﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
4115,116.05221,356.53,-2.235,29.224,1196,,SAAMER,
4116,116.06523,348.98,-8.572,18.873,1196,,SAAMER,
4117,116.07304,339.08,-10.551,23.433,1196,,SAAMER,
4118,116.07304,338.51,-11.431,26.937,1196,,SAAMER,
4119,116.07304,347.55,-10.966,26.889,1196,,SAAMER,
4120,116.0964,353.22,-1.943,17.014,1196,,SAAMER,
4121,116.17479,339.98,-12.562,33.947,1196,,SAAMER,
4122,116.19781,348.69,-6.267,19.285,1196,,SAAMER,
4123,116.27248,330.07,-5.091,19.197,1196,,SAAMER,
4124,116.29228,331.59,-8.428,22.285,1196,,SAAMER,
4125,116.29694,356.71,-6.058,18.093,1196,,SAAMER,
4126,116.3262,333.33,-0.655,20.958,1196,,SAAMER,
4127,116.32678,344.53,-5.483,27.54,1196,,SAAMER,
4128,116.32678,344.44,-5.405,27.53,1196,,SAAMER,
4129,116.32678,344.7,-5.469,27.004,1196,,SAAMER,
4130,116.32678,342.96,-4.181,27.364,1196,,SAAMER,
4131,116.32678,346.23,-6.571,26.654,1196,,SAAMER,
4132,116.32678,344.4,-5.395,27.609,1196,,SAAMER,
4133,116.37099,353.4,-4.537,26.507,1196,,SAAMER,
4134,116.37125,346.83,-2.384,17.336,1196,,SAAMER,
4135,116.37146,336.66,-7.44,26.095,1196,,SAAMER,
4136,116.37332,353.95,-3.254,29.396,1196,,SAAMER,
4137,116.37332,351.33,-0.969,28.428,1196,,SAAMER,
4138,116.37332,351.33,-1.183,28.907,1196,,SAAMER,
4139,116.37767,354.52,-4.85,32.234,1196,,SAAMER,
4140,116.37767,339.58,-8.474,30.773,1196,,SAAMER,
4141,116.37968,344.77,-4.386,28.03,1196,,SAAMER,
4142,116.37968,338.51,-3.474,26.663,1196,,SAAMER,
4143,116.37968,343.74,-4.451,28.867,1196,,SAAMER,
4144,116.37968,348.58,-4.572,27.323,1196,,SAAMER,
4145,116.37968,342.53,-4.244,28.382,1196,,SAAMER,
4146,116.37968,345.74,-4.309,27.234,1196,,SAAMER,
4147,116.39141,354.17,-8.768,24.01,1196,,SAAMER,
4148,116.39307,335.06,-4.299,24.816,1196,,SAAMER,
4149,116.39791,354.7,-4.046,23.351,1196,,SAAMER,
4150,116.39791,349.83,-5.932,17.954,1196,,SAAMER,
4151,116.39791,342.26,-11.596,17.389,1196,,SAAMER,
4152,116.39791,346.09,-9.633,19.412,1196,,SAAMER,
4153,116.39791,342.7,-12.656,20.566,1196,,SAAMER,
4154,116.39854,338.3,-8.391,25.975,1196,,SAAMER,
4155,116.39855,348.11,-9.85,27.382,1196,,SAAMER,
4156,116.39855,347.74,-9.634,27.733,1196,,SAAMER,
4157,116.39855,346.82,-8.874,27.475,1196,,SAAMER,
4158,116.4009,337.96,-3.716,30.864,1196,,SAAMER,
4159,116.4009,338.59,-3.352,29.877,1196,,SAAMER,
4160,116.41331,340.48,-8.694,25.407,1196,,SAAMER,
4161,116.41776,351.29,-10.486,25.665,1196,,SAAMER,
4162,116.41776,351.93,-10.998,25.839,1196,,SAAMER,
4163,116.41776,352.21,-11.156,25.603,1196,,SAAMER,
4164,116.41911,352.87,-1.091,31.224,1196,,SAAMER,
4165,116.43407,350.14,-7.502,20.549,1196,,SAAMER,
4166,116.43512,343.45,-5.335,30.826,1196,,SAAMER,
4167,116.43512,347.74,-6.937,30.517,1196,,SAAMER,
4168,116.43512,348.63,-7.724,34.371,1196,,SAAMER,
4169,116.43512,342.79,-5.386,33.269,1196,,SAAMER,
4170,116.43512,333.84,-1.45,30.735,1196,,SAAMER,
4171,116.43512,345.12,-6.139,32.01,1196,,SAAMER,
4172,116.43592,337.42,-8.897,30.133,1196,,SAAMER,
4173,116.43868,359.08,-1.96,19.45,1196,,SAAMER,
4174,116.43868,357.64,-3.729,20.799,1196,,SAAMER,
4175,116.43868,350.07,-8.532,18.686,1196,,SAAMER,
4176,116.44917,353.39,-6.306,37.507,1196,,SAAMER,
4177,116.44917,342.05,-2.213,28.425,1196,,SAAMER,
4178,116.44981,341.72,-7.637,35.803,1196,,SAAMER,
4179,116.44981,335.96,-5.361,35.492,1196,,SAAMER,
4180,116.44981,344.22,-8.78,38.437,1196,,SAAMER,
4181,116.45024,351.11,-9.472,19.279,1196,,SAAMER,
4182,116.45351,356.36,-9.535,22.145,1196,,SAAMER,
4183,116.45351,351.34,-10.569,21.944,1196,,SAAMER,
4184,116.45354,352.73,-9.316,19.028,1196,,SAAMER,
4185,116.45729,353.73,-3.327,33.191,1196,,SAAMER,
4186,116.46049,336.33,-2.761,27.855,1196,,SAAMER,
4187,116.46339,338.84,-12.254,30.068,1196,,SAAMER,
4188,116.464,354.9,-4.536,25.459,1196,,SAAMER,
4189,116.464,351.91,-5.139,23.044,1196,,SAAMER,
4190,116.464,352.37,-5.061,23.421,1196,,SAAMER,
4191,116.464,359.59,-1.936,23.671,1196,,SAAMER,
4192,116.464,351.9,-5.089,23.062,1196,,SAAMER,
4193,116.464,350.96,-5.508,22.927,1196,,SAAMER,
4194,116.464,356.68,-3.58,24.812,1196,,SAAMER,
4195,116.46777,335.87,-2.302,32.693,1196,,SAAMER,
4196,116.47065,342.73,-11.327,31.032,1196,,SAAMER,
4197,116.47065,346.64,-6.798,30.496,1196,,SAAMER,
4198,116.47065,342.63,-11.406,30.797,1196,,SAAMER,
4199,116.47065,342.49,-11.56,30.801,1196,,SAAMER,
4200,116.47065,341.33,-12.28,28.002,1196,,SAAMER,
4201,116.47816,349.97,-10.943,33.272,1196,,SAAMER,
4202,116.47816,344.77,-11.529,25.344,1196,,SAAMER,
4203,116.47816,357.16,-7.252,27.786,1196,,SAAMER,
4204,116.47816,345.93,-12.12,30.771,1196,,SAAMER,
4205,116.47816,348.04,-11.282,30.33,1196,,SAAMER,
4206,116.48283,358.78,-6.851,19.742,1196,,SAAMER,
4207,116.49061,339.02,-13.466,26.148,1196,,SAAMER,
4208,116.49274,346.3,-7.156,20.016,1196,,SAAMER,
4209,116.49354,354.37,-3.037,21.601,1196,,SAAMER,
4210,116.49354,356.82,-4.707,23.184,1196,,SAAMER,
4211,116.49354,352.3,-2.792,24.681,1196,,SAAMER,
4212,116.50727,346.16,-11.124,22.219,1196,,SAAMER,
4213,116.5151,339.49,-13.549,25.692,1196,,SAAMER,
4214,116.5193,350.55,-3.915,24.956,1196,,SAAMER,
4215,116.5193,349.08,-2.905,22.732,1196,,SAAMER,
4216,116.5193,346.36,-2.752,25.629,1196,,SAAMER,
4217,116.5193,357.15,-5.557,23.549,1196,,SAAMER,
4218,116.5193,352.85,-5.253,28.539,1196,,SAAMER,
4219,116.52691,348.04,-11.401,33.834,1196,,SAAMER,
4220,116.52691,349.18,-7.123,26.054,1196,,SAAMER,
4221,116.52691,350.91,-6.288,34.403,1196,,SAAMER,
4222,116.5284,337.84,-8.605,20.208,1196,,SAAMER,
4223,116.53864,335.6,-5.36,31.527,1196,,SAAMER,
4224,116.53864,345.89,-8.76,31.103,1196,,SAAMER,
4225,116.54356,334.92,-6.204,30.303,1196,,SAAMER,
4226,116.54356,336.38,-4.233,23.284,1196,,SAAMER,
4227,116.54356,350.05,-4.865,39.46,1196,,SAAMER,
4228,116.56586,335.76,-10.627,26.795,1196,,SAAMER,
4229,116.5733,353.74,-1.07,33.305,1196,,SAAMER,
4230,116.57423,338.41,-12.055,20.178,1196,,SAAMER,
4231,116.57565,350.69,-0.38,29.735,1196,,SAAMER,
4232,116.57565,349.07,-2.063,26.304,1196,,SAAMER,
4233,116.57915,329.62,-5.316,18.907,1196,,SAAMER,
4234,116.59961,336.07,-11.499,30.045,1196,,SAAMER,
4235,116.61544,344.1,-11.663,39.419,1196,,SAAMER,
4236,116.62571,354.24,-9.77,32.711,1196,,SAAMER,
4237,116.62571,353.1,-9.35,26.284,1196,,SAAMER,
4238,116.62571,351.67,-8.36,21.189,1196,,SAAMER,
4239,116.62878,352.5,-4.401,20.915,1196,,SAAMER,
4240,116.62878,352.85,-4.599,21.703,1196,,SAAMER,
4241,116.62878,352.49,-4.48,20.986,1196,,SAAMER,
4242,116.62878,352,-4.965,20.826,1196,,SAAMER,
4243,116.62878,352.43,-4.788,21.266,1196,,SAAMER,
4244,116.62878,352.54,-4.425,21.003,1196,,SAAMER,
4245,116.62918,352.35,-2.161,28.937,1196,,SAAMER,
4246,116.62918,354.65,-2.374,26.459,1196,,SAAMER,
4247,116.62918,358.12,-3.682,27.198,1196,,SAAMER,
4248,116.63093,355.29,-6.759,22.235,1196,,SAAMER,
4249,116.63093,355.33,-4.976,18.547,1196,,SAAMER,
4250,116.63564,357.07,-2.357,23.953,1196,,SAAMER,
4251,116.63564,357.78,-2.064,23.3,1196,,SAAMER,
4252,116.63564,355.93,-2.4,23.648,1196,,SAAMER,
4253,116.63843,344.6,-10.93,24.899,1196,,SAAMER,
4254,116.63843,347.58,-11.437,26.104,1196,,SAAMER,
4255,116.63843,350.17,-11.16,24.14,1196,,SAAMER,
4256,116.65211,329.08,-2.1,29.574,1196,,SAAMER,
4257,116.65729,352.96,-4.879,25.563,1196,,SAAMER,
4258,116.65729,350.77,-1.536,27.731,1196,,SAAMER,
4259,116.65729,355.15,-8.722,25.687,1196,,SAAMER,
4260,116.65844,341.34,-2.665,26.298,1196,,SAAMER,
4261,116.65844,347.33,-3.553,29.803,1196,,SAAMER,
4262,116.65844,354.08,-2.793,25.436,1196,,SAAMER,
4263,116.6606,329.88,-0.64,26.795,1196,,SAAMER,
4264,116.66479,339.36,-12.196,36.529,1196,,SAAMER,
4265,116.66479,337.31,-12.308,34.363,1196,,SAAMER,
4266,116.66479,342.8,-11.491,34.849,1196,,SAAMER,
4267,116.66585,351.71,-1.541,20.725,1196,,SAAMER,
4268,116.66585,352.04,-1.326,20.132,1196,,SAAMER,
4269,116.66602,352.81,-5.316,22.628,1196,,SAAMER,
4270,116.66602,358.2,-1.979,25.46,1196,,SAAMER,
4271,116.67291,328.74,-1.345,33.051,1196,,SAAMER,
4272,116.67303,358.85,-1.228,23.872,1196,,SAAMER,
4273,116.67898,352.65,-3.567,21.786,1196,,SAAMER,
4274,116.67898,341.81,-4.023,21.711,1196,,SAAMER,
4275,116.67898,346.12,-4.778,24.611,1196,,SAAMER,
4276,116.68075,346.67,-7.721,26.832,1196,,SAAMER,
4277,116.68345,331.47,-2.851,25.079,1196,,SAAMER,
4278,116.68345,339.97,-5.278,25.677,1196,,SAAMER,
4279,116.68345,333.81,-4.072,27.675,1196,,SAAMER,
4280,116.68438,344.62,-6.938,35.201,1196,,SAAMER,
4281,116.68438,340.8,-8.267,36.643,1196,,SAAMER,
4282,116.68438,346.84,-6.449,37.598,1196,,SAAMER,
4283,116.70157,351.97,-7.018,25.046,1196,,SAAMER,
4284,116.70157,350.19,-9,24.502,1196,,SAAMER,
4285,116.70157,350.85,-8.434,25.251,1196,,SAAMER,
4286,116.70417,343.68,-9.506,24.998,1196,,SAAMER,
4287,116.70417,345.52,-10.493,26.586,1196,,SAAMER,
4288,116.70417,349.68,-11.63,24.912,1196,,SAAMER,
4289,116.71492,357.86,-6.598,19.665,1196,,SAAMER,
4290,116.7244,355.51,-0.656,27.248,1196,,SAAMER,
4291,116.72835,354.94,-9.996,19.609,1196,,SAAMER,
4292,116.73077,337.71,-1.258,35.492,1196,,SAAMER,
4293,116.73077,349.77,-5.944,37.27,1196,,SAAMER,
4294,116.73191,337.87,-12.891,27.817,1196,,SAAMER,
4295,116.7426,353.18,-3.245,31.103,1196,,SAAMER,
4296,116.74453,342.39,-4.688,36.691,1196,,SAAMER,
4297,116.74978,340.94,-9.392,29.44,1196,,SAAMER,
4298,116.75036,352.27,-0.717,21.776,1196,,SAAMER,
4299,116.75404,345.89,-11.241,28.252,1196,,SAAMER,
4300,116.75404,344.49,-9.993,25.007,1196,,SAAMER,
4301,116.76853,355.78,-7.049,19.874,1196,,SAAMER,
4302,116.77197,344.95,-3.592,24.149,1196,,SAAMER,
4303,116.77563,330.2,-3.527,32.072,1196,,SAAMER,
4304,116.77563,330.55,-4.669,30.334,1196,,SAAMER,
4305,116.77652,339.01,-10.544,25.161,1196,,SAAMER,
4306,116.77652,337.71,-10.34,25.07,1196,,SAAMER,
4307,116.77652,339.28,-10.362,24.393,1196,,SAAMER,
4308,116.77777,340.63,-5.767,33.691,1196,,SAAMER,
4309,116.78572,356.05,-6.123,17.916,1196,,SAAMER,
4310,116.79075,347.6,-8.936,24.482,1196,,SAAMER,
4311,116.79075,347.6,-8.924,24.427,1196,,SAAMER,
4312,116.79075,347.77,-8.989,24.467,1196,,SAAMER,
4313,116.80096,353.48,-5.721,25.635,1196,,SAAMER,
4314,116.8072,333.65,-9.164,28.316,1196,,SAAMER,
4315,116.8078,351.4,-8.109,30.164,1196,,SAAMER,
4316,116.81749,359.98,-5.108,27.522,1196,,SAAMER,
4317,116.81749,354.8,-9.483,23.674,1196,,SAAMER,
4318,116.82015,356.72,-9.189,22.822,1196,,SAAMER,
4319,116.83012,342.7,-8.874,26.507,1196,,SAAMER,
4320,116.83618,360.27,-2.144,25.352,1196,,SAAMER,
4321,116.83684,338.36,-8.703,25.724,1196,,SAAMER,
4322,116.84013,353.33,-8.049,25.205,1196,,SAAMER,
4323,116.84013,348.35,-4.589,36.444,1196,,SAAMER,
4324,116.84264,341.14,-9.843,33.355,1196,,SAAMER,
4325,116.84264,345.49,-6.576,29.54,1196,,SAAMER,
4326,116.84911,342.68,-10.786,30.832,1196,,SAAMER,
4327,116.84963,344.61,-10.378,29.052,1196,,SAAMER,
4328,116.84963,344.76,-10.521,29.863,1196,,SAAMER,
4329,116.84963,344.52,-10.387,29.145,1196,,SAAMER,
4330,116.8521,340.9,-11.386,24.896,1196,,SAAMER,
4331,116.8521,338.43,-11.153,27.135,1196,,SAAMER,
4332,116.8521,335.32,-9.95,26.044,1196,,SAAMER,
4333,116.85475,357.44,-1.14,26.099,1196,,SAAMER,
4334,116.85496,337.11,-12.222,25.959,1196,,SAAMER,
4335,116.85564,351.85,-10.203,26.519,1196,,SAAMER,
4336,116.85564,350.56,-11.614,25.994,1196,,SAAMER,
4337,116.85564,351.57,-10.921,27.422,1196,,SAAMER,
4338,116.85728,334.63,-0.958,35.218,1196,,SAAMER,
4339,116.86288,350.63,-8.744,24.952,1196,,SAAMER,
4340,116.87115,343.72,-10.245,20.657,1196,,SAAMER,
4341,116.87397,357.72,-1.685,17.625,1196,,SAAMER,
4342,116.87912,357.08,-2.201,20.238,1196,,SAAMER,
4343,116.88005,329.12,-2.378,37.347,1196,,SAAMER,
4344,116.88005,333.88,-4.469,34.255,1196,,SAAMER,
4345,116.88902,353.81,-7.86,19.838,1196,,SAAMER,
4346,116.89186,354.7,-6.513,23.254,1196,,SAAMER,
4347,116.89186,352.49,-6.963,24.951,1196,,SAAMER,
4348,116.89186,349.73,-6.961,23.892,1196,,SAAMER,
4349,116.89232,335.36,-8.604,21.52,1196,,SAAMER,
4350,116.89527,339.1,-4.273,34.522,1196,,SAAMER,
4351,116.89527,334.41,-10.346,35.524,1196,,SAAMER,
4352,116.90446,343.13,-1.733,27.065,1196,,SAAMER,
4353,116.91054,333.69,-6.836,33.345,1196,,SAAMER,
4354,116.91054,336.34,-5.901,36.575,1196,,SAAMER,
4355,116.91054,341.25,-3.251,34.672,1196,,SAAMER,
4356,116.91367,350.04,-10.182,19.166,1196,,SAAMER,
4357,116.91946,350.56,-11.38,33.291,1196,,SAAMER,
4358,116.91946,348.96,-11.228,32.216,1196,,SAAMER,
4359,116.92156,352.94,-6.766,17.969,1196,,SAAMER,
4360,116.92218,351.19,-3.187,18.901,1196,,SAAMER,
4361,116.92218,354.21,-2.176,19.404,1196,,SAAMER,
4362,116.92274,357.05,-4.498,17.485,1196,,SAAMER,
4363,116.92295,345.03,-0.732,35.803,1196,,SAAMER,
4364,116.9286,344.41,-6.497,32.605,1196,,SAAMER,
4365,116.92898,358.18,-7.711,19.307,1196,,SAAMER,
4366,116.92898,359.73,-6.8,18.581,1196,,SAAMER,
4367,116.93467,348.81,-2.131,25.749,1196,,SAAMER,
4368,116.93467,352.13,-2.426,24.228,1196,,SAAMER,
4369,116.93467,346.62,-1.32,24.394,1196,,SAAMER,
4370,116.94521,329.46,-6.363,38.808,1196,,SAAMER,
4371,116.94917,343.46,-5.571,30.144,1196,,SAAMER,
4372,116.94917,340.54,-4.734,31.166,1196,,SAAMER,
4373,116.94917,339.43,-4.177,29.888,1196,,SAAMER,
4374,116.95124,332.67,-3.653,29.935,1196,,SAAMER,
4375,116.95124,345.74,-12.349,32.445,1196,,SAAMER,
4376,116.95124,332.18,-4.138,37.986,1196,,SAAMER,
4377,116.95316,332.95,-7.617,35.163,1196,,SAAMER,
4378,116.95631,339,-1.903,31.627,1196,,SAAMER,
4379,116.96013,347.53,-5.75,26.573,1196,,SAAMER,
4380,116.96013,352.41,-2.276,27.738,1196,,SAAMER,
4381,116.96013,349.08,-5.029,28.573,1196,,SAAMER,
4382,116.96721,344.98,-9.451,33.186,1196,,SAAMER,
4383,116.96894,341.44,-2.87,26.396,1196,,SAAMER,
4384,116.96894,344.17,-3.203,26.818,1196,,SAAMER,
4385,116.96894,342.08,-3.116,27.282,1196,,SAAMER,
4386,116.97367,355.88,-4.111,23.699,1196,,SAAMER,
4387,116.97367,356.25,-4.295,23.944,1196,,SAAMER,
4388,116.97367,356.97,-4.461,23.676,1196,,SAAMER,
4389,116.97861,337.1,-5.274,39.094,1196,,SAAMER,
4390,116.98457,342.93,-7.237,29.85,1196,,SAAMER,
4391,116.99711,351.78,-4.91,21.628,1196,,SAAMER,
4392,116.99759,339.92,-7.362,38.471,1196,,SAAMER,
4393,117.00121,350.59,-5.592,28.481,1196,,SAAMER,
4394,117.00121,355.02,-9.31,26.966,1196,,SAAMER,
4395,117.00121,349.54,-4.51,27.35,1196,,SAAMER,
4396,117.00843,350.78,-3.055,18.225,1196,,SAAMER,
4397,117.02396,354.52,-8.292,18.666,1196,,SAAMER,
4398,117.02396,357.28,-6.019,19.886,1196,,SAAMER,
4399,117.02396,355.07,-8.483,19.866,1196,,SAAMER,
4400,117.06512,346.11,-0.894,20.078,1196,,SAAMER,
4401,117.06512,357.26,-2.771,23.799,1196,,SAAMER,
4402,117.06512,345.46,-2.189,23.701,1196,,SAAMER,
4403,117.08113,351.86,-0.672,25.658,1196,,SAAMER,
4404,117.08113,351.89,-1.103,26.447,1196,,SAAMER,
4405,117.09189,356.85,-9.447,20.886,1196,,SAAMER,
4406,117.1001,336.82,-0.752,36.486,1196,,SAAMER,
4407,117.13944,360.14,-6.762,23.316,1196,,SAAMER,
4408,117.2308,352.64,-4.865,36.58,1196,,SAAMER,
4409,117.26419,343.66,-4.302,30.445,1196,,SAAMER,
4410,117.26419,339.66,-5.987,37.266,1196,,SAAMER,
4411,117.26419,340.56,-5.665,36.97,1196,,SAAMER,
4412,117.26419,340.35,-5.742,37.42,1196,,SAAMER,
4413,117.26419,339.72,-5.839,37.293,1196,,SAAMER,
4414,117.26492,342.89,-2.025,25.519,1196,,SAAMER,
4415,117.27384,351.49,-3.404,28.754,1196,,SAAMER,
4416,117.27996,329.43,-1.535,29.585,1196,,SAAMER,
4417,117.27996,332.31,-7.208,29.915,1196,,SAAMER,
4418,117.27996,329.71,-2.049,29.433,1196,,SAAMER,
4419,117.27996,329.56,-1.727,29.393,1196,,SAAMER,
4420,117.29005,348.14,-8.803,18.843,1196,,SAAMER,
4421,117.29014,334.73,-3.824,29.844,1196,,SAAMER,
4422,117.29699,346.32,-1.242,23.908,1196,,SAAMER,
4423,117.29699,343.5,-1.826,23.295,1196,,SAAMER,
4424,117.29888,340.59,-10.702,33.461,1196,,SAAMER,
4425,117.31422,331.89,-3.925,32.65,1196,,SAAMER,
4426,117.31467,340.44,-13.202,35.22,1196,,SAAMER,
4427,117.31989,337.07,-5.609,29.181,1196,,SAAMER,
4428,117.31989,339.33,-6.277,28.723,1196,,SAAMER,
4429,117.31989,338.28,-6.098,29.65,1196,,SAAMER,
4430,117.32305,347.18,-7.184,27.747,1196,,SAAMER,
4431,117.3259,336.56,-1.742,33.644,1196,,SAAMER,
4432,117.32893,338.88,-3.205,36.498,1196,,SAAMER,
4433,117.32893,337.06,-0.941,35.747,1196,,SAAMER,
4434,117.32893,337.64,-1.774,36.953,1196,,SAAMER,
4435,117.32893,339.69,-4.213,36.805,1196,,SAAMER,
4436,117.3299,348.51,-10.971,25.069,1196,,SAAMER,
4437,117.3299,351.57,-8.981,26.3,1196,,SAAMER,
4438,117.3299,353.34,-7.344,24.864,1196,,SAAMER,
4439,117.33159,349.4,-2.412,26.042,1196,,SAAMER,
4440,117.33159,351.5,-1.59,25.738,1196,,SAAMER,
4441,117.33159,353.16,-1.107,26.22,1196,,SAAMER,
4442,117.33159,351.53,-1.681,26.16,1196,,SAAMER,
4443,117.33159,351.88,-1.48,25.851,1196,,SAAMER,
4444,117.33159,351.5,-1.656,26.169,1196,,SAAMER,
4445,117.33159,352.12,-1.34,25.639,1196,,SAAMER,
4446,117.33159,351.51,-1.543,25.743,1196,,SAAMER,
4447,117.33241,345.53,-11.707,21.888,1196,,SAAMER,
4448,117.33241,346.73,-12.295,20.682,1196,,SAAMER,
4449,117.33241,339.65,-7.865,26.925,1196,,SAAMER,
4450,117.33241,335.53,-4.689,30.649,1196,,SAAMER,
4451,117.33347,344.55,-5.749,25.245,1196,,SAAMER,
4452,117.33347,348.71,-3.049,22.583,1196,,SAAMER,
4453,117.34736,347,-3.759,29.746,1196,,SAAMER,
4454,117.34736,347.71,-4.51,28.977,1196,,SAAMER,
4455,117.34736,349.55,-6.892,29.337,1196,,SAAMER,
4456,117.35431,341.84,-12.392,26.116,1196,,SAAMER,
4457,117.35714,334.86,-1.357,19.161,1196,,SAAMER,
4458,117.35714,334.71,-1.266,19.084,1196,,SAAMER,
4459,117.35714,334.61,-1.253,19.122,1196,,SAAMER,
4460,117.35909,342.15,-6.737,34.618,1196,,SAAMER,
4461,117.35909,334.89,-8.7,38.565,1196,,SAAMER,
4462,117.35993,335.12,-5.859,23.332,1196,,SAAMER,
4463,117.38271,347.96,-11.617,18.571,1196,,SAAMER,
4464,117.38306,332.67,-8.929,34.935,1196,,SAAMER,
4465,117.38306,334.05,-8.616,35.715,1196,,SAAMER,
4466,117.38306,338.11,-7.29,34.365,1196,,SAAMER,
4467,117.38306,333.35,-8.834,35.925,1196,,SAAMER,
4468,117.3849,340.55,-0.684,32.864,1196,,SAAMER,
4469,117.3849,340.56,-0.769,32.845,1196,,SAAMER,
4470,117.38737,342.99,-6.068,35.551,1196,,SAAMER,
4471,117.38737,330.41,-2.724,34.832,1196,,SAAMER,
4472,117.38737,338.21,-5.085,38.012,1196,,SAAMER,
4473,117.39012,339.86,-13.886,18.958,1196,,SAAMER,
4474,117.39384,330.14,-3.402,18.66,1196,,SAAMER,
4475,117.39384,330.97,-2.76,17.777,1196,,SAAMER,
4476,117.39384,332.1,-3.704,20.888,1196,,SAAMER,
4477,117.39384,332.23,-3.713,21.028,1196,,SAAMER,
4478,117.39384,337.81,-0.797,20.031,1196,,SAAMER,
4479,117.39384,332.37,-3.645,21.007,1196,,SAAMER,
4480,117.39526,355.95,-5.923,21.158,1196,,SAAMER,
4481,117.40615,340.28,-5.504,33.995,1196,,SAAMER,
4482,117.40615,344.57,-6.623,32.34,1196,,SAAMER,
4483,117.40615,344.48,-6.587,32.259,1196,,SAAMER,
4484,117.40615,334.31,-3.328,31.626,1196,,SAAMER,
4485,117.40615,344.05,-6.735,32.873,1196,,SAAMER,
4486,117.40615,349.63,-8.511,36.81,1196,,SAAMER,
4487,117.40615,344.3,-6.543,32.337,1196,,SAAMER,
4488,117.41035,358.69,-5.28,21.598,1196,,SAAMER,
4489,117.41042,331.3,-4.789,29.138,1196,,SAAMER,
4490,117.41042,334.21,-4.588,35.112,1196,,SAAMER,
4491,117.41588,344.33,-8.851,38.872,1196,,SAAMER,
4492,117.41588,342.41,-10.282,35.042,1196,,SAAMER,
4493,117.41588,349.1,-4.081,37.739,1196,,SAAMER,
4494,117.41666,332.57,-3.011,34.926,1196,,SAAMER,
4495,117.41666,334.1,-0.864,34.872,1196,,SAAMER,
4496,117.41666,333.04,-1.833,32.005,1196,,SAAMER,
4497,117.41673,356.77,-1.499,17.26,1196,,SAAMER,
4498,117.42893,334.52,-3.863,31.904,1196,,SAAMER,
4499,117.42936,334.2,-6.766,35.819,1196,,SAAMER,
4500,117.43102,360.98,-5.271,17.521,1196,,SAAMER,
4501,117.43102,351.68,-7.471,16.811,1196,,SAAMER,
4502,117.43102,355.01,-7.942,19.316,1196,,SAAMER,
4503,117.44508,351.88,-6.539,18.786,1196,,SAAMER,
4504,117.44508,355.19,-2.34,21.074,1196,,SAAMER,
4505,117.45036,359.76,-1.905,27.949,1196,,SAAMER,
4506,117.45061,335.33,-2.026,37.248,1196,,SAAMER,
4507,117.45184,347.86,-11.926,31.729,1196,,SAAMER,
4508,117.45471,339.58,-10.76,37.804,1196,,SAAMER,
4509,117.45621,335.48,-4.421,30.934,1196,,SAAMER,
4510,117.45621,334.84,-4.068,26.944,1196,,SAAMER,
4511,117.45848,341.83,-6.48,19.334,1196,,SAAMER,
4512,117.45848,344.04,-6.931,24.993,1196,,SAAMER,
4513,117.45848,336.01,-10.242,16.63,1196,,SAAMER,
4514,117.45848,345.47,-5.444,24.989,1196,,SAAMER,
4515,117.45848,343.36,-6.92,23.118,1196,,SAAMER,
4516,117.45931,334.91,-1.407,25.734,1196,,SAAMER,
4517,117.45931,333.83,-1.03,25.433,1196,,SAAMER,
4518,117.45931,333.72,-0.887,24.971,1196,,SAAMER,
4519,117.46227,353.49,-8.332,22.962,1196,,SAAMER,
4520,117.46497,348.34,-4.271,22.314,1196,,SAAMER,
4521,117.46497,351.22,-5.941,19.79,1196,,SAAMER,
4522,117.46497,351.15,-7.568,21.885,1196,,SAAMER,
4523,117.46931,352.71,-2.56,22.743,1196,,SAAMER,
4524,117.46931,350.04,-8.331,22.469,1196,,SAAMER,
4525,117.46931,354.02,-4.103,35.645,1196,,SAAMER,
4526,117.46931,349.3,-8.592,20.471,1196,,SAAMER,
4527,117.47034,350.01,-8.939,22.232,1196,,SAAMER,
4528,117.47034,340.54,-7.851,16.795,1196,,SAAMER,
4529,117.48746,336.41,-2.094,29.956,1196,,SAAMER,
4530,117.48746,337.05,-0.417,30.138,1196,,SAAMER,
4531,117.48746,337.11,-0.899,31.702,1196,,SAAMER,
4532,117.48746,337.04,-0.461,30.134,1196,,SAAMER,
4533,117.48746,337.04,-0.456,30.116,1196,,SAAMER,
4534,117.48746,335.89,-2.932,28.665,1196,,SAAMER,
4535,117.51223,344.68,-3.311,37.768,1196,,SAAMER,
4536,117.51223,344.9,-3.078,35.51,1196,,SAAMER,
4537,117.51223,349.1,-3.066,37.884,1196,,SAAMER,
4538,117.51869,360.24,-5.263,17.082,1196,,SAAMER,
4539,117.52018,347.61,-8.372,19.45,1196,,SAAMER,
4540,117.52018,346.09,-8.784,22.335,1196,,SAAMER,
4541,117.52018,351.76,-11.293,19.467,1196,,SAAMER,
4542,117.52116,339.08,-7.464,22.026,1196,,SAAMER,
4543,117.52608,359.2,-2.442,24.47,1196,,SAAMER,
4544,117.52986,331.61,-2.242,32.77,1196,,SAAMER,
4545,117.5326,349.94,-8.688,30.368,1196,,SAAMER,
4546,117.53334,351.58,-6.07,29.364,1196,,SAAMER,
4547,117.53334,353.33,-6.364,24.666,1196,,SAAMER,
4548,117.53334,348.19,-3.251,32.757,1196,,SAAMER,
4549,117.53853,335.02,-1.141,30.179,1196,,SAAMER,
4550,117.53853,340.17,-9.376,27.181,1196,,SAAMER,
