CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
5393,2012-08-12-20:02:54,47.377617,56.599827,60.839531,139.961502,62.08944562,37.21671995,282.1279436,SonotaCo
5394,2013-08-13-02:10:17,49.310516,58.469429,58.857868,139.961884,64.1228476,38.63046934,284.1609636,SonotaCo
5395,2009-08-13-01:33:11,47.011009,57.8792,60.522564,139.962326,62.40811793,38.48669229,282.4457919,SonotaCo
5396,2016-08-12-20:42:54,47.304325,58.152168,58.609016,139.963135,62.71544641,38.68903409,282.7523114,SonotaCo
5397,2013-08-13-02:12:40,45.917545,58.527977,60.398781,139.96347,62.00872167,39.2967475,282.0452517,SonotaCo
5398,2009-08-13-01:35:02,46.660667,58.06686,59.415874,139.963562,62.26886725,38.72730378,282.3053053,SonotaCo
5399,2013-08-13-02:13:00,48.926529,58.794373,58.497021,139.963699,64.02041277,39.00352291,284.0567138,SonotaCo
5400,2009-08-13-01:35:27,48.634693,58.126526,59.351452,139.963837,63.54861078,38.42576643,283.5847738,SonotaCo
5401,2013-08-13-02:19:08,47.507366,58.278877,59.408852,139.967789,62.90017101,38.77105102,282.932382,SonotaCo
5402,2020-08-12-21:24:33,48.656216,57.012661,59.13866,139.968399,63.09222421,37.37165888,283.1238252,SonotaCo
5403,2016-08-12-20:50:56,47.408615,57.580757,59.943718,139.968491,62.53113117,38.13339977,282.5626402,SonotaCo
5404,2016-08-12-20:51:13,48.622963,58.719669,58.249443,139.968674,63.79727842,38.98630304,283.8286044,SonotaCo
5405,2009-08-13-01:43:01,47.130692,57.634796,59.291485,139.968887,62.3768396,38.23527858,282.4079526,SonotaCo
5406,2009-08-13-01:43:51,47.635052,57.462456,59.584499,139.969437,62.62503434,37.98071441,282.6555973,SonotaCo
5407,2009-08-13-01:44:31,46.479324,58.0578,59.451614,139.969879,62.14961348,38.75245089,282.1797345,SonotaCo
5408,2017-08-13-03:02:24,48.066395,58.231323,59.552433,139.970398,63.23338662,38.62564989,283.2629886,SonotaCo
5409,2013-08-13-02:23:32,47.171631,57.303719,59.914177,139.970718,62.2585718,37.91679913,282.2878538,SonotaCo
5410,2013-08-13-02:26:16,46.421207,59.035191,59.649757,139.972549,62.5592673,39.67737356,282.5867183,SonotaCo
5411,2013-08-13-02:27:27,47.474594,58.554489,58.446415,139.973328,63.00179569,39.03563024,283.0284677,SonotaCo
5412,2013-08-13-02:28:32,52.313663,56.939285,58.323212,139.974045,65.43070215,36.67030662,285.4566572,SonotaCo
5413,2013-08-13-02:28:57,47.195354,57.697289,59.071346,139.974335,62.44560088,38.28203576,282.4712659,SonotaCo
5414,2008-08-12-19:43:40,46.164455,57.904831,58.43243,139.974976,61.88035589,38.66804558,281.9053799,SonotaCo
5415,2013-08-13-02:30:55,47.402775,58.890129,58.725803,139.975632,63.10704237,39.36333804,283.1314104,SonotaCo
5416,2013-08-13-02:33:13,46.486462,57.504299,57.761757,139.977173,61.90668989,38.23261654,281.9295169,SonotaCo
5417,2013-08-13-02:34:26,47.714989,57.977913,59.553268,139.977997,62.89976573,38.45074272,282.9217687,SonotaCo
5418,2009-08-13-01:57:58,46.414547,59.119297,59.153919,139.978851,62.59409085,39.75717341,282.6152398,SonotaCo
5419,2017-08-13-03:15:22,48.015991,57.797844,59.235554,139.979034,63.01348462,38.22697806,283.0344506,SonotaCo
5420,2013-08-13-02:36:26,48.500694,57.272266,59.001373,139.979324,63.10044923,37.64455421,283.1211252,SonotaCo
5421,2013-08-13-02:37:44,47.279289,58.740807,58.662842,139.980179,62.96236317,39.2456421,282.9821842,SonotaCo
5422,2016-08-12-21:08:31,46.903622,58.158493,59.573273,139.980209,62.46409836,38.76834258,282.4838894,SonotaCo
5423,2013-08-13-02:37:50,47.290245,58.456459,59.291336,139.980255,62.84181851,38.97705699,282.8615635,SonotaCo
5424,2016-08-12-21:09:19,48.406475,57.568634,59.013691,139.980743,63.16513749,37.94085604,283.1843945,SonotaCo
5425,2013-08-13-02:39:31,50.887043,59.346966,58.89397,139.981384,65.48103251,39.19252031,285.4996485,SonotaCo
5426,2012-08-12-20:32:57,47.828671,58.704662,58.809631,139.981537,63.2913983,39.11295409,283.3098613,SonotaCo
5427,2020-08-12-21:44:20,46.300148,57.34269,59.645969,139.981598,61.71536343,38.11617693,281.7337654,SonotaCo
5428,2013-08-13-02:39:59,48.046467,58.602417,58.839195,139.981689,63.38325308,38.9780404,283.4015641,SonotaCo
5429,2013-08-13-02:41:10,51.026722,57.299694,59.535023,139.982483,64.73837992,37.22877805,284.7558969,SonotaCo
5430,2013-08-13-02:41:26,47.316753,57.209736,59.837666,139.982651,62.3112794,37.80163736,282.3286284,SonotaCo
5431,2013-08-13-02:42:23,47.253712,57.363739,59.878265,139.983276,62.33741772,37.95800876,282.3541417,SonotaCo
5432,2013-08-13-02:42:23,47.715736,57.532593,59.577488,139.983292,62.70703732,38.03193822,282.7237453,SonotaCo
5433,2013-08-13-02:44:56,46.239147,57.919605,60.163975,139.984985,61.93458206,38.66787996,281.9495971,SonotaCo
5434,2013-08-13-02:45:08,47.022949,57.977375,60.123444,139.985123,62.45922886,38.57658081,282.4741059,SonotaCo
5435,2016-08-12-21:16:49,47.411434,58.584965,59.598438,139.985733,62.97560555,39.07562917,282.9898726,SonotaCo
5436,2013-08-13-02:47:22,46.799488,58.617393,58.757927,139.986603,62.60497362,39.21731937,282.6183706,SonotaCo
5437,2016-08-12-21:18:31,48.490524,57.979813,59.543758,139.986877,63.39412954,38.3131846,283.4072525,SonotaCo
5438,2020-08-12-21:53:21,50.88382,58.6049,57.407604,139.987595,65.17204352,38.49056121,285.1844485,SonotaCo
5439,2012-08-12-20:42:12,46.487114,59.204151,58.457954,139.987701,62.67870508,39.82317915,282.6910041,SonotaCo
5440,2016-08-12-21:20:03,47.186386,58.643162,58.204601,139.9879,62.86004027,39.17094959,282.8721403,SonotaCo
5441,2013-08-13-02:49:45,47.136429,58.714989,59.133171,139.988205,62.86098981,39.24732351,282.8727848,SonotaCo
5442,2013-08-13-02:49:57,50.861591,58.855659,58.000935,139.988327,65.26114909,38.73173606,285.2728221,SonotaCo
5443,2009-08-13-02:12:21,48.409374,58.796574,58.483101,139.988434,63.69669933,39.09622859,283.7082653,SonotaCo
5444,2013-08-13-02:50:37,46.530766,57.830128,59.238041,139.98877,62.08017728,38.52965374,282.0914073,SonotaCo
5445,2013-08-13-02:51:05,46.979412,57.243114,59.048275,139.98909,62.10849869,37.89555764,282.1194087,SonotaCo
5446,2013-08-13-02:52:13,46.770443,57.566368,60.185608,139.989838,62.11612414,38.23779913,282.1262861,SonotaCo
5447,2013-08-13-02:55:01,47.698704,59.547775,57.847569,139.991714,63.5891648,39.92691245,283.5974508,SonotaCo
5448,2013-08-13-02:55:46,49.118469,58.338169,59.376644,139.992218,63.94562748,38.54012041,283.9534095,SonotaCo
5449,2013-08-13-02:56:40,46.921963,58.923141,59.061886,139.992813,62.82090998,39.48119613,282.828097,SonotaCo
5450,2013-08-13-02:57:52,45.33725,56.893181,58.944168,139.993622,60.89373043,37.87930353,280.9001084,SonotaCo
5451,2012-08-12-20:51:23,48.139805,57.354954,58.5299,139.993835,62.90320865,37.78765051,282.9093737,SonotaCo
5452,2013-08-13-02:58:56,49.924332,55.822445,61.183884,139.994324,63.43957086,36.01854303,283.4452469,SonotaCo
5453,2012-08-12-20:53:02,49.0718,57.055393,59.424805,139.994919,63.37854948,37.33756589,283.3836305,SonotaCo
5454,2013-08-13-02:59:59,52.043552,58.037304,58.725418,139.99501,65.67951368,37.76001212,285.6845037,SonotaCo
5455,2016-08-12-21:31:30,45.829407,58.684315,58.668961,139.995514,62.02573379,39.45915627,282.0302198,SonotaCo
5456,2013-08-13-03:01:09,51.88451,59.18272,59.195499,139.995804,66.0353084,38.87397723,286.0395044,SonotaCo
5457,2017-08-13-03:40:59,47.150211,58.432343,57.976471,139.996109,62.7426439,38.97991228,282.7465349,SonotaCo
5458,2013-08-13-03:02:01,47.245865,58.203384,59.30616,139.996368,62.70108328,38.74775103,282.7047153,SonotaCo
5459,2013-08-13-03:03:39,49.069145,56.358688,59.881596,139.997467,63.09209655,36.67948009,283.0946295,SonotaCo
5460,2012-08-12-20:57:15,46.52346,57.903244,58.840698,139.997742,62.10825119,38.59950499,282.1105092,SonotaCo
5461,2012-08-12-20:58:19,47.684834,57.470619,59.571693,139.998444,62.66049753,37.9792916,282.6620535,SonotaCo
5462,2013-08-13-03:05:15,45.963692,57.894119,59.72097,139.998535,61.74766357,38.69574561,281.7491286,SonotaCo
5463,2009-08-13-02:27:48,47.090935,56.265488,60.706566,139.998734,61.76057689,36.95579521,281.7618429,SonotaCo
5464,2013-08-13-03:06:43,46.634029,57.60099,59.855427,139.999512,62.04410853,38.29567181,282.0445965,SonotaCo
5465,2017-08-13-03:46:15,48.260944,55.878494,61.211338,139.999619,62.36687547,36.37297107,282.3672565,SonotaCo
5466,2020-08-12-22:11:39,47.398216,58.072868,58.804184,139.999802,62.74001641,38.59749068,282.7402144,SonotaCo
5467,2013-08-13-03:07:51,48.342175,59.482632,58.684212,140.000275,63.95856881,39.75269338,283.9582938,SonotaCo
5468,2013-08-13-03:08:00,45.657894,58.318584,59.136616,140.000366,61.74807126,39.14991861,281.7477053,SonotaCo
5469,2016-08-12-21:38:48,46.944988,57.608421,59.182156,140.000381,62.24641568,38.24484844,282.2460347,SonotaCo
5470,2016-08-12-21:38:51,48.671116,59.484619,58.835625,140.000427,64.1634785,39.69732666,284.1630515,SonotaCo
5471,2013-08-13-03:08:34,47.610085,58.142952,59.680523,140.000748,62.90537236,38.6248074,282.9046244,SonotaCo
5472,2009-08-13-02:33:14,48.436153,58.166031,58.921009,140.00235,63.43956451,38.49821497,283.4372145,SonotaCo
5473,2013-08-13-03:13:10,47.186722,58.705223,58.529892,140.003799,62.8881885,39.22905103,282.8843895,SonotaCo
5474,2016-08-12-21:44:11,44.331951,58.614643,59.228798,140.003983,61.05162432,39.67813701,281.0476413,SonotaCo
5475,2012-08-12-21:07:00,47.229347,57.415947,59.322495,140.004242,62.34446212,38.01155562,282.3402201,SonotaCo
5476,2013-08-13-03:14:36,48.841747,58.353718,60.538273,140.004761,63.77718521,38.60326919,283.7724242,SonotaCo
5477,2013-08-13-03:15:01,44.255001,59.627644,57.375248,140.005051,61.49745535,40.63293035,281.4924044,SonotaCo
5478,2013-08-13-03:15:05,46.717438,57.578903,59.824593,140.005096,62.087722,38.25942013,282.082626,SonotaCo
5479,2008-08-12-20:29:07,49.513126,57.591232,58.555939,140.005264,63.88371119,37.76593492,283.8784472,SonotaCo
5480,2013-08-13-03:15:49,47.718426,58.143719,59.145882,140.005569,62.97445634,38.60592268,282.9688873,SonotaCo
5481,2013-08-13-03:16:51,48.153118,57.710136,59.667992,140.006271,63.06336329,38.11970171,283.0570923,SonotaCo
5482,2013-08-13-03:19:54,47.511662,57.020821,59.480568,140.008301,62.35582785,37.58798965,282.3475269,SonotaCo
5483,2012-08-12-21:13:23,47.929829,57.345123,60.11322,140.008484,62.76401573,37.81652817,282.7555317,SonotaCo
5484,2008-08-12-20:35:15,50.187351,54.500729,58.79549,140.009354,63.10686868,34.71627426,283.0975147,SonotaCo
5485,2013-08-13-03:21:32,47.536289,58.752335,59.320583,140.009399,63.12893571,39.21011332,283.1195367,SonotaCo
5486,2013-08-13-03:22:21,46.96492,58.13118,58.829777,140.009933,62.49078623,38.73147231,282.4808532,SonotaCo
5487,2013-08-13-03:22:41,45.911877,57.292412,59.602097,140.010147,61.44333996,38.14259705,281.433193,SonotaCo
5488,2016-08-12-21:54:11,46.106457,56.952248,59.883114,140.010635,61.41762272,37.7869887,281.4069877,SonotaCo
5489,2013-08-13-03:24:55,46.619877,57.922981,59.056423,140.011642,62.17848017,38.6000738,282.1668382,SonotaCo
5490,2013-08-13-03:26:04,47.294598,57.814896,59.339401,140.012421,62.56057854,38.37422881,282.5481575,SonotaCo
5491,2008-08-12-20:40:01,48.371452,58.288334,58.692593,140.012527,63.45137759,38.62483787,283.4388506,SonotaCo
5492,2012-08-12-21:20:43,44.317265,58.399097,58.854393,140.013382,60.93911969,39.4806529,280.9257377,SonotaCo
5493,2020-08-12-22:32:38,49.654446,59.022034,58.038284,140.013794,64.57455759,39.09252972,284.5607636,SonotaCo
5494,2013-08-13-03:28:57,49.338787,57.286728,59.593086,140.014328,63.64609418,37.5087973,283.6317662,SonotaCo
5495,2020-08-12-22:33:27,48.611683,57.474525,59.102345,140.014343,63.25692564,37.81535723,283.2425826,SonotaCo
5496,2020-08-12-22:34:05,44.986366,59.478577,58.376877,140.014755,61.8767864,40.3565999,281.8620314,SonotaCo
5497,2013-08-13-03:30:32,46.218575,59.876312,57.446358,140.015381,62.82845588,40.49936924,282.8130749,SonotaCo
5498,2008-08-12-20:45:16,47.864807,57.358547,59.502609,140.016037,62.7279515,37.84100796,282.7119145,SonotaCo
5499,2013-08-13-03:31:59,49.142899,57.34726,60.144482,140.016357,63.54504169,37.60064049,283.5286847,SonotaCo
5500,2009-08-13-02:55:33,48.129726,57.514709,59.544582,140.017227,62.9647818,37.93992703,282.9475548,SonotaCo
5501,2009-08-13-02:56:10,46.766224,57.687466,59.153023,140.017639,62.16699019,38.35215001,282.1493512,SonotaCo
5502,2012-08-12-21:27:23,48.643524,59.521778,59.170521,140.017838,64.16287121,39.73703369,284.1450332,SonotaCo
5503,2012-08-12-21:28:00,45.566288,56.195503,60.41758,140.018234,60.73319027,37.18181641,280.7149563,SonotaCo
5504,2013-08-13-03:35:14,46.860832,58.909756,60.020599,140.018524,62.7765316,39.47978423,282.7580076,SonotaCo
5505,2013-08-13-03:35:42,46.615105,58.07925,59.82156,140.018829,62.24549433,38.74734602,282.2266653,SonotaCo
5506,2013-08-13-03:35:58,45.802933,57.741829,59.37851,140.019012,61.57604529,38.58369994,281.5570333,SonotaCo
5507,2012-08-12-21:29:09,43.537827,60.165024,58.585861,140.019012,61.32686019,41.26661542,281.3078482,SonotaCo
5508,2012-08-12-21:30:48,46.153225,57.827797,59.912689,140.020111,61.83841809,38.59806923,281.8183071,SonotaCo
5509,2009-08-13-03:00:08,46.996113,58.879639,59.070431,140.020279,62.84753493,39.4270054,282.8272559,SonotaCo
5510,2013-08-13-03:38:06,46.03801,57.116047,59.989853,140.020432,61.4459554,37.95347305,281.4255234,SonotaCo
5511,2012-08-12-21:32:42,44.597412,56.382465,58.456425,140.021378,60.18340884,37.54673848,280.1620308,SonotaCo
5512,2013-08-13-03:40:08,47.029186,57.201469,58.950497,140.02179,62.1224273,37.84718887,282.1006373,SonotaCo
5513,2016-08-12-22:11:24,46.218197,57.314209,60.538437,140.022125,61.65003265,38.10495552,281.6279077,SonotaCo
5514,2008-08-12-20:54:29,51.840031,55.775272,58.424717,140.022171,64.6844554,35.64038463,284.6622844,SonotaCo
5515,2012-08-12-21:35:30,46.326843,58.035011,59.432556,140.023239,62.04246452,38.75950347,282.0192255,SonotaCo
5516,2013-08-13-03:42:18,45.223782,56.830048,59.697727,140.023239,60.79191775,37.84226104,280.7686788,SonotaCo
5517,2016-08-12-22:13:49,52.249725,59.025799,58.238892,140.023727,66.20057387,38.66615862,286.1768469,SonotaCo
5518,2017-08-13-04:23:45,48.427063,57.262993,60.599796,140.024612,63.0491371,37.64907357,283.0245251,SonotaCo
5519,2012-08-12-21:39:04,50.912914,59.21217,57.165482,140.02562,65.44096143,39.06069339,285.4153414,SonotaCo
5520,2020-08-12-22:51:46,45.642326,59.211105,58.823784,140.02655,62.15595933,39.98526169,282.1294093,SonotaCo
5521,2020-08-12-22:51:48,46.559181,57.645756,60.194759,140.026566,62.01610122,38.35159676,281.9895352,SonotaCo
5522,2013-08-13-03:47:24,48.779125,58.338131,59.094238,140.026642,63.73088112,38.59959957,283.7042391,SonotaCo
5523,2012-08-12-21:40:42,50.493534,59.184029,58.311378,140.026703,65.16751491,39.10377282,285.1408119,SonotaCo
5524,2016-08-12-22:19:01,46.391972,57.216015,59.131073,140.027191,61.71834788,37.98014515,281.6911569,SonotaCo
5525,2016-08-12-22:19:45,46.661674,57.688408,59.432369,140.027679,62.10058563,38.37247158,282.0729066,SonotaCo
5526,2013-08-13-03:49:29,46.986889,57.749168,58.882015,140.028015,62.33525119,38.36915544,282.3072362,SonotaCo
5527,2009-08-13-03:12:53,48.627514,58.221764,59.688644,140.028778,63.58490249,38.51674599,283.5561245,SonotaCo
5528,2013-08-13-03:50:55,47.061745,57.241116,60.172115,140.028992,62.16063939,37.87837397,282.1316474,SonotaCo
5529,2013-08-13-03:52:11,44.687916,57.367634,58.791142,140.029831,60.69099419,38.44841276,280.6611632,SonotaCo
5530,2013-08-13-03:52:47,48.192562,57.296661,58.423874,140.030228,62.91240269,37.72318016,282.8821747,SonotaCo
5531,2016-08-12-22:24:12,48.277241,57.66724,58.913937,140.030655,63.1243815,38.05696839,283.0937265,SonotaCo
5532,2013-08-13-03:53:42,47.205368,57.694351,60.117451,140.030838,62.45071292,38.27743488,282.4198749,SonotaCo
5533,2016-08-12-22:25:31,47.701065,57.882164,59.50423,140.031525,62.84916163,38.36327805,282.8176366,SonotaCo
5534,2016-08-12-22:27:34,47.920689,57.607689,59.524338,140.032883,62.87067821,38.06530337,282.8377952,SonotaCo
5535,2016-08-12-22:27:55,47.441544,57.489208,59.604511,140.033127,62.51246414,38.04132486,282.4793371,SonotaCo
5536,2013-08-13-03:57:43,46.838367,57.639206,59.884174,140.033508,62.1917701,38.29349691,282.1582621,SonotaCo
5537,2008-08-12-21:12:02,44.498089,58.115479,59.938076,140.033859,60.91880215,39.18191853,280.8849431,SonotaCo
5538,2008-08-12-21:12:11,47.711655,57.89402,59.791565,140.033966,62.8610728,38.37249979,282.8271068,SonotaCo
5539,2013-08-13-03:59:18,49.879227,56.888103,59.608105,140.034576,63.83295427,37.03654696,283.7983783,SonotaCo
5540,2012-08-12-21:52:46,46.783611,58.456806,59.286266,140.034744,62.52226067,39.06986863,282.4875167,SonotaCo
5541,2016-08-12-22:31:25,46.273228,57.4188,59.318424,140.035461,61.7319082,38.19255789,281.6964472,SonotaCo
5542,2013-08-13-04:00:47,46.370865,57.788708,59.282829,140.035553,61.95964424,38.52069953,281.9240912,SonotaCo
5543,2012-08-12-21:54:28,47.274311,58.036068,59.518452,140.035889,62.64504722,38.58555959,282.6091582,SonotaCo
5544,2012-08-12-21:55:43,48.50713,57.617512,58.855854,140.036728,63.25034787,37.9688699,283.2136199,SonotaCo
5545,2020-08-12-23:07:22,49.62566,58.219963,58.117485,140.036942,64.21703314,38.34038086,284.1800911,SonotaCo
5546,2016-08-12-22:33:39,47.355824,57.776684,58.70887,140.036957,62.58289698,38.32712778,282.54594,SonotaCo
5547,2013-08-13-04:03:07,44.617767,58.31105,59.934155,140.037125,61.0870355,39.34083744,281.0499105,SonotaCo
5548,2013-08-13-04:03:41,49.235863,57.300224,59.397541,140.037491,63.58539751,37.53974432,283.5479065,SonotaCo
5549,2016-08-12-22:35:02,47.633106,59.567024,59.336292,140.037872,63.55731852,39.9565612,283.5194465,SonotaCo
5550,2013-08-13-04:04:39,47.96133,58.941013,59.016296,140.038147,63.47961936,39.3112218,283.4414724,SonotaCo
5551,2013-08-13-04:05:21,46.316143,57.572998,59.842476,140.038605,61.82815861,38.32892912,281.7895536,SonotaCo
5552,2012-08-12-21:59:02,46.157845,57.547195,59.799133,140.038925,61.71525006,38.33454796,281.6763251,SonotaCo
5553,2013-08-13-04:06:32,47.886562,55.432392,60.10836,140.039383,61.93768313,36.02132213,281.8983001,SonotaCo
5554,2020-08-12-23:11:46,47.272049,59.238373,58.155434,140.039871,63.18323893,39.71310508,283.1433679,SonotaCo
5555,2013-08-13-04:07:41,45.352806,58.109142,59.330372,140.040161,61.45795908,39.01216374,281.4177981,SonotaCo
5556,2013-08-13-04:08:26,46.898182,57.96349,59.231773,140.040665,62.37368107,38.58654052,282.3330161,SonotaCo
5557,2013-08-13-04:09:16,50.508144,57.88126,59.855446,140.041214,64.63870599,37.86848057,284.597492,SonotaCo
5558,2012-08-12-22:02:30,48.529469,57.653786,58.124332,140.041245,63.28003147,37.99905966,283.2387865,SonotaCo
5559,2013-08-13-04:09:39,47.111683,58.034687,58.864468,140.041458,62.54107229,38.61404094,282.4996143,SonotaCo
5560,2016-08-12-22:40:43,50.564098,57.928146,60.4021,140.041656,64.6934207,37.90337208,284.6517647,SonotaCo
5561,2020-08-12-23:16:43,47.320339,58.0966,59.6479,140.043167,62.70103122,38.63396488,282.6578642,SonotaCo
5562,2009-08-13-03:34:27,46.808449,57.778076,58.24485,140.043167,62.23413023,38.42928016,282.1909632,SonotaCo
5563,2016-08-12-22:43:54,47.920826,58.390728,59.188877,140.043793,63.21096038,38.80157928,283.1671674,SonotaCo
5564,2009-08-13-03:36:16,47.928185,58.247475,60.236309,140.044373,63.1528644,38.66562859,283.1084914,SonotaCo
5565,2020-08-12-23:19:23,51.218365,59.029415,58.626553,140.044952,65.55630711,38.83724777,285.5113551,SonotaCo
5566,2013-08-13-04:16:03,46.960056,57.138329,59.339558,140.045731,62.05041084,37.80076324,282.0046798,SonotaCo
5567,2013-08-13-04:17:00,47.954403,56.739483,60.317135,140.046371,62.52328644,37.24160805,282.4769154,SonotaCo
5568,2013-08-13-04:18:04,48.678555,57.07309,59.226791,140.047073,63.13181423,37.42466967,283.0847412,SonotaCo
5569,2016-08-12-22:49:00,46.882835,57.191875,60.186829,140.04718,62.02395304,37.86544458,281.976773,SonotaCo
5570,2012-08-12-22:12:13,49.448578,57.379074,59.965965,140.047729,63.7547652,37.57673224,283.7070362,SonotaCo
5571,2013-08-13-04:19:09,43.748398,58.427708,57.980869,140.047806,60.5940153,39.61773251,280.5462093,SonotaCo
5572,2020-08-12-23:24:31,45.778656,58.922947,58.852833,140.048386,62.10529154,39.69126801,282.0569055,SonotaCo
5573,2016-08-12-22:50:50,46.918701,59.661911,58.409412,140.048401,63.15920659,40.17277946,283.1108056,SonotaCo
5574,2016-08-12-22:51:05,47.257305,57.852539,58.832863,140.048569,62.55333439,38.41640631,282.5047654,SonotaCo
5575,2012-08-12-22:13:31,48.511261,56.42802,60.422104,140.048599,62.75617524,36.846006,282.7075762,SonotaCo
5576,2013-08-13-04:21:14,48.517269,59.431465,58.231895,140.049194,64.04439556,39.6741023,283.9952016,SonotaCo
5577,2009-08-13-03:43:39,47.038074,58.267643,58.450134,140.049286,62.59808183,38.84598773,282.5487958,SonotaCo
5578,2020-08-12-23:25:58,48.822834,58.562801,58.431236,140.049347,63.85513688,38.80355136,283.8057899,SonotaCo
5579,2020-08-12-23:27:41,46.465702,58.187389,58.446648,140.050491,62.19944449,38.87629555,282.1489535,SonotaCo
5580,2016-08-12-22:54:00,48.621746,57.405243,60.630627,140.050522,63.23422108,37.74822065,283.1836991,SonotaCo
5581,2012-08-12-22:16:51,49.649445,57.892059,59.553581,140.050812,64.09544081,38.02646255,284.0446288,SonotaCo
5582,2016-08-12-22:54:57,47.898117,58.243042,59.416065,140.051147,63.13187703,38.66686543,283.08073,SonotaCo
5583,2012-08-12-22:17:34,46.465225,57.710381,59.905682,140.051285,61.98484141,38.42969754,281.9335564,SonotaCo
5584,2012-08-12-22:17:56,47.317719,56.924145,59.345802,140.051544,62.18899083,37.53295119,282.1374468,SonotaCo
5585,2008-08-12-21:38:35,47.394619,58.228863,59.222954,140.051559,62.80664246,38.74456947,282.7550835,SonotaCo
5586,2020-08-12-23:30:03,50.683861,54.65752,61.745701,140.052063,63.49885696,34.77669422,283.446794,SonotaCo
5587,2020-08-12-23:30:25,46.847996,57.436367,58.430447,140.052307,62.1085826,38.10141257,282.0562756,SonotaCo
5588,2020-08-12-23:30:41,47.148438,56.813934,60.625362,140.05249,62.03205024,37.46082096,281.9795602,SonotaCo
5589,2016-08-12-22:59:24,46.531437,60.022343,60.349773,140.054123,63.09009144,40.57896834,283.0359684,SonotaCo
5590,2020-08-12-23:33:11,49.142056,57.880386,58.68824,140.054153,63.76702085,38.10413162,283.7128678,SonotaCo
5591,2016-08-12-23:00:19,50.015285,59.38718,58.907299,140.054733,64.95575002,39.3758706,284.901017,SonotaCo
5592,2012-08-12-22:22:54,45.530804,57.915253,59.35181,140.05484,61.48170906,38.79735605,281.4268691,SonotaCo
5593,2013-08-13-04:29:56,47.944565,56.955624,59.499287,140.054993,62.60802227,37.44705342,282.5530293,SonotaCo
5594,2012-08-12-22:23:18,47.143032,57.877663,59.138729,140.055099,62.491566,38.46096041,282.436467,SonotaCo
5595,2020-08-12-23:35:26,48.827095,58.473774,59.148731,140.055649,63.81948038,38.71894805,283.7638314,SonotaCo
5596,2013-08-13-04:31:35,46.714718,57.759621,59.232349,140.056091,62.16610686,38.42936633,282.1100159,SonotaCo
5597,2020-08-12-23:38:21,46.693783,59.390499,58.852684,140.057602,62.89374066,39.95970454,282.8361387,SonotaCo
5598,2016-08-12-23:05:52,46.565453,58.120564,58.712456,140.058426,62.2325562,38.79523685,282.1741302,SonotaCo
5599,2016-08-12-23:06:48,48.752659,58.523293,59.081707,140.059036,63.79384475,38.77865711,283.7348088,SonotaCo
5600,2008-08-12-21:50:15,48.749176,58.548557,57.04118,140.059326,63.80255477,38.80305968,283.7432288,SonotaCo
5601,2020-08-12-23:41:57,47.890499,57.512615,59.785431,140.059998,62.81048188,37.98132337,282.7504839,SonotaCo
5602,2016-08-12-23:08:24,48.196999,58.659843,58.908947,140.06012,63.503246,39.00524056,283.443126,SonotaCo
5603,2016-08-12-23:10:08,46.21933,57.571285,60.035954,140.061264,61.7654072,38.34552466,281.7041432,SonotaCo
5604,2009-08-13-04:01:52,43.057484,57.63607,57.737244,140.061432,59.77315862,39.02005374,279.7117266,SonotaCo
5605,2012-08-12-22:33:22,49.570412,57.911926,59.283318,140.061829,64.05330947,38.05897999,283.9914805,SonotaCo
5606,2016-08-12-23:12:16,46.535362,58.516602,58.288151,140.062683,62.39282662,39.17150158,282.3301436,SonotaCo
5607,2016-08-12-23:13:27,49.039856,58.187904,58.699028,140.063477,63.83193625,38.4121843,283.7684592,SonotaCo
5608,2016-08-12-23:14:27,47.597244,58.967014,59.500881,140.064148,63.26337721,39.40053086,283.1992292,SonotaCo
5609,2012-08-12-22:37:39,49.264992,59.108143,58.615276,140.064682,64.36815227,39.24047272,284.3034703,SonotaCo
5610,2020-08-12-23:49:31,47.767574,58.482975,58.711189,140.065048,63.15480204,38.91573739,283.089754,SonotaCo
5611,2012-08-12-22:38:34,43.187042,56.755707,59.650009,140.065292,59.43804743,38.17662278,279.3727554,SonotaCo
5612,2009-08-13-04:07:58,48.574223,57.998981,59.994827,140.065506,63.45559514,38.3163456,283.3900891,SonotaCo
5613,2016-08-12-23:17:46,49.70718,57.232681,60.335213,140.06636,63.86127388,37.39288529,283.7949139,SonotaCo
5614,2020-08-12-23:52:20,45.351257,58.502819,58.961376,140.06691,61.64020806,39.37963266,281.5732981,SonotaCo
5615,2020-08-12-23:53:13,44.253956,58.38303,60.026249,140.067505,60.89148336,39.47796072,280.8239784,SonotaCo
5616,2009-08-13-04:12:09,45.643288,58.052647,57.039452,140.068283,61.61628537,38.90435669,281.5480024,SonotaCo
5617,2016-08-12-23:20:53,47.465698,57.969852,59.558502,140.06842,62.73760782,38.48846776,282.6691878,SonotaCo
5618,2016-08-12-23:23:26,47.65049,58.584293,58.710842,140.070129,63.12586291,39.0319033,283.0557339,SonotaCo
5619,2016-08-12-23:23:56,48.510181,60.02354,56.228344,140.070465,64.30551919,40.231326,284.2350542,SonotaCo
5620,2020-08-12-23:58:23,51.122108,59.042377,58.078613,140.070953,65.50139443,38.86538764,285.4304414,SonotaCo
5621,2020-08-12-23:58:53,49.934296,57.653511,58.929607,140.071274,64.17909346,37.75146903,284.1078195,SonotaCo
