674,127.125633,337.18,-8.31,40.71,5,SDA,SonotaCo,_20140730_223807
675,127.13353,337.46,-7.86,39.01,5,SDA,SonotaCo,_20070731_034841
676,127.135109,335.24,-7.68,39.51,5,SDA,SonotaCo,_20180730_233439
677,127.135651,335.49,-7.63,41.19,5,SDA,SonotaCo,_20180730_233528
678,127.135681,332.06,-7.91,39.74,5,SDA,SonotaCo,_20070731_035156
679,127.135948,334.36,-7.62,39.9,5,SDA,SonotaCo,_20180730_233555
680,127.136963,335.66,-7.54,39.91,5,SDA,SonotaCo,_20140730_225511
681,127.13784,334.98,-7.37,40.3,5,SDA,SonotaCo,_20140730_225630
682,127.139099,336.39,-7.01,42.12,5,SDA,SonotaCo,_20140730_225824
683,127.139763,335,-7.25,39.38,5,SDA,SonotaCo,_20070731_035805
684,127.141258,333.8,-7.52,41.18,5,SDA,SonotaCo,_20140730_230139
685,127.142845,335.14,-7.3,40.74,5,SDA,SonotaCo,_20140730_230402
686,127.144966,337.38,-6.74,42,5,SDA,SonotaCo,_20140730_230713
687,127.144981,335.59,-7.59,39.96,5,SDA,SonotaCo,_20180730_234930
688,127.148331,334.4,-6.62,40.74,5,SDA,SonotaCo,_20180730_235434
689,127.148827,334.1,-7.25,41.4,5,SDA,SonotaCo,_20140730_231303
690,127.149063,336.01,-7.29,40.98,5,SDA,SonotaCo,_20140730_231323
691,127.153793,335.47,-6.52,39.53,5,SDA,SonotaCo,_20140730_232031
692,127.154686,338.06,-8.54,39.65,5,SDA,SonotaCo,_20180731_000408
693,127.158684,335.81,-7.02,40.65,5,SDA,SonotaCo,_20180731_001009
694,127.161644,335.64,-5.96,41.43,5,SDA,SonotaCo,_20180731_001437
695,127.168121,336.18,-8.07,39.07,5,SDA,SonotaCo,_20180731_002423
696,127.168434,334.37,-7.93,41.37,5,SDA,SonotaCo,_20180731_002451
697,127.170097,336.69,-9.02,41.02,5,SDA,SonotaCo,_20180731_002721
698,127.172508,335.74,-7.37,41.67,5,SDA,SonotaCo,_20140730_234841
699,127.173866,335.28,-7.29,40,5,SDA,SonotaCo,_20140730_235044
700,127.17807,336.93,-6.89,41.44,5,SDA,SonotaCo,_20180731_003917
701,127.179764,335.68,-8.43,39.98,5,SDA,SonotaCo,_20180731_004155
702,127.181404,335.55,-7.61,39.66,5,SDA,SonotaCo,_20100730_232931
703,127.182594,335.85,-7.31,40.8,5,SDA,SonotaCo,_20140731_000352
704,127.186043,333.78,-6.38,40.9,5,SDA,SonotaCo,_20180731_005122
705,127.186073,337.32,-7.49,38.95,5,SDA,SonotaCo,_20180731_005125
706,127.187729,335.54,-6.88,42.85,5,SDA,SonotaCo,_20180731_005355
707,127.18856,336.25,-7.29,41.28,5,SDA,SonotaCo,_20180731_005510
708,127.189178,337,-7.79,38.93,5,SDA,SonotaCo,_20140731_001348
709,127.189346,335.35,-7.44,40.97,5,SDA,SonotaCo,_20180731_005621
710,127.191315,335.16,-6.72,40.66,5,SDA,SonotaCo,_20180731_005918
711,127.197441,334.85,-6.64,40.87,5,SDA,SonotaCo,_20180731_010833
712,127.197624,334.82,-7.78,40.48,5,SDA,SonotaCo,_20140731_002631
713,127.198326,335.7,-6.79,41.73,5,SDA,SonotaCo,_20180731_010952
714,127.198647,335.56,-8.62,39.87,5,SDA,SonotaCo,_20180731_011021
715,127.199074,337.21,-9.4,41.82,5,SDA,SonotaCo,_20140731_002841
716,127.201706,338.38,-7.58,40.96,5,SDA,SonotaCo,_20180731_011458
717,127.202011,333.93,-6.5,40.83,5,SDA,SonotaCo,_20140731_003307
718,127.202263,334.48,-6.67,40.32,5,SDA,SonotaCo,_20140731_003329
719,127.206055,335.56,-6.95,38.34,5,SDA,SonotaCo,_20140731_003912
720,127.206078,336.83,-7.16,42.33,5,SDA,SonotaCo,_20140731_003913
721,127.2062,334.7,-6.69,40.99,5,SDA,SonotaCo,_20140731_003925
722,127.206238,335.96,-8.31,40.54,5,SDA,SonotaCo,_20180731_012148
723,127.206512,337.11,-8.91,38.52,5,SDA,SonotaCo,_20140731_003953
724,127.210785,334.79,-8.08,40.75,5,SDA,SonotaCo,_20140731_004619
725,127.211655,336.93,-7.37,39.78,5,SDA,SonotaCo,_20140731_004738
726,127.215096,335.05,-8.24,40.14,5,SDA,SonotaCo,_20140731_005248
727,127.21843,336.04,-6.82,41.06,5,SDA,SonotaCo,_20140731_005750
728,127.219025,334.45,-7.24,40.71,5,SDA,SonotaCo,_20140731_005844
729,127.219337,337.46,-7.78,40.11,5,SDA,SonotaCo,_20180731_014132
730,127.220886,336.31,-8.19,40.13,5,SDA,SonotaCo,_20180731_014352
731,127.22094,335.7,-7.02,41.23,5,SDA,SonotaCo,_20140731_010136
732,127.221741,333.28,-8.48,40.5,5,SDA,SonotaCo,_20140731_010249
733,127.221863,335.54,-6.54,41.45,5,SDA,SonotaCo,_20140731_010259
734,127.222153,334.73,-7.76,39.91,5,SDA,SonotaCo,_20140731_010326
735,127.222961,335.29,-8.34,41.55,5,SDA,SonotaCo,_20180731_014659
736,127.225838,335.87,-9.72,40.32,5,SDA,SonotaCo,_20140731_010859
737,127.232193,334.75,-7,41.54,5,SDA,SonotaCo,_20140731_011833
738,127.234825,334.19,-8.22,37.24,5,SDA,SonotaCo,_20180731_020451
739,127.235115,335.69,-7.42,42.69,5,SDA,SonotaCo,_20140731_012256
740,127.235924,334.44,-9.21,39.88,5,SDA,SonotaCo,_20180731_020631
741,127.236275,334.29,-6.27,41.03,5,SDA,SonotaCo,_20140731_012442
742,127.237434,335.93,-7.16,42.14,5,SDA,SonotaCo,_20140731_012626
743,127.238419,335.81,-8.16,40.91,5,SDA,SonotaCo,_20140731_012755
744,127.240524,336.11,-6.53,41.03,5,SDA,SonotaCo,_20140731_013106
745,127.240547,334,-6.73,40.57,5,SDA,SonotaCo,_20180731_021329
746,127.240753,334.47,-6.76,40.69,5,SDA,SonotaCo,_20140731_013126
747,127.244392,336.34,-7.38,40.64,5,SDA,SonotaCo,_20140731_013654
748,127.24765,334.81,-8.32,39.57,5,SDA,SonotaCo,_20140731_014149
749,127.248787,335.07,-6.01,42.97,5,SDA,SonotaCo,_20180731_022553
750,127.249863,335.21,-6.24,40.95,5,SDA,SonotaCo,_20140731_014509
751,127.250168,336.7,-7.46,39.6,5,SDA,SonotaCo,_20140731_014536
752,127.251175,337.71,-6.8,42.04,5,SDA,SonotaCo,_20140731_014707
753,127.251411,336.23,-9,41.33,5,SDA,SonotaCo,_20140731_014729
754,127.251419,336.52,-6.46,38.94,5,SDA,SonotaCo,_20180731_022951
755,127.252312,335.92,-6.55,39.75,5,SDA,SonotaCo,_20180731_023112
756,127.259727,335.91,-7.74,40.66,5,SDA,SonotaCo,_20180731_024222
757,127.261116,336.17,-8.32,39.74,5,SDA,SonotaCo,_20140731_020206
758,127.262695,336.12,-7.5,41.23,5,SDA,SonotaCo,_20180731_024646
759,127.264442,336.36,-7.96,42.13,5,SDA,SonotaCo,_20140731_020706
760,127.265915,335.61,-7.73,40.26,5,SDA,SonotaCo,_20180731_025142
761,127.269325,336.16,-7.34,40.66,5,SDA,SonotaCo,_20180731_025649
762,127.272255,336.07,-8.03,40.08,5,SDA,SonotaCo,_20140731_021852
763,127.279503,335.56,-7.37,40.92,5,SDA,SonotaCo,_20180731_031210
764,127.284859,335.36,-7.76,40.99,5,SDA,SonotaCo,_20140731_023750
765,127.288666,335.64,-7.47,40.99,5,SDA,SonotaCo,_20140731_024334
766,127.288719,336.22,-7.84,41.16,5,SDA,SonotaCo,_20180731_032603
767,127.288887,335.54,-7.71,40.73,5,SDA,SonotaCo,_20140731_024354
768,127.290535,337.82,-8.26,38.33,5,SDA,SonotaCo,_20140731_024623
769,127.291588,336.29,-7.16,41.02,5,SDA,SonotaCo,_20140731_024758
770,127.291748,333.72,-6.69,41.34,5,SDA,SonotaCo,_20180731_033036
771,127.291832,334.78,-7.66,40.39,5,SDA,SonotaCo,_20180731_033044
772,127.295364,336.31,-7.55,42.01,5,SDA,SonotaCo,_20140731_025339
773,127.302567,335.58,-7.01,40.73,5,SDA,SonotaCo,_20140731_030430
774,127.305168,335.75,-5.42,40.85,5,SDA,SonotaCo,_20140731_030824
775,127.308998,334.33,-7.15,40,5,SDA,SonotaCo,_20140731_031410
776,127.309807,334.91,-6.93,41.38,5,SDA,SonotaCo,_20180731_035749
777,127.309807,335.92,-7.76,41.6,5,SDA,SonotaCo,_20140731_031523
778,127.312485,335.71,-8,41.35,5,SDA,SonotaCo,_20180731_040151
779,127.314751,334.84,-7.19,40.55,5,SDA,SonotaCo,_20140731_032250
780,127.315681,333.83,-7.7,41.53,5,SDA,SonotaCo,_20180731_040639
781,127.316963,335.29,-7.08,41.05,5,SDA,SonotaCo,_20140731_032610
782,127.322578,337.16,-8.12,38.72,5,SDA,SonotaCo,_20180731_041703
783,127.35231,337,-8.3,41.03,5,SDA,SonotaCo,_20170730_225024
784,127.399445,335.48,-8.14,38.54,5,SDA,SonotaCo,_20170731_000123
785,127.416161,336.11,-6.33,41.39,5,SDA,SonotaCo,_20170731_002633
786,127.43293,335.51,-7.61,38.83,5,SDA,SonotaCo,_20170731_005148
787,127.446472,334.13,-8.08,41.58,5,SDA,SonotaCo,_20170731_011211
788,127.455032,334.95,-7.2,41.56,5,SDA,SonotaCo,_20170731_012505
789,127.463425,334.49,-7.08,42.3,5,SDA,SonotaCo,_20170731_013744
790,127.494156,336.09,-5.76,41.75,5,SDA,SonotaCo,_20170731_022400
791,127.507721,334.54,-6.43,39.84,5,SDA,SonotaCo,_20170731_024425
792,127.527641,336.6,-8.4,41.88,5,SDA,SonotaCo,_20170731_031425
793,127.534447,335.86,-7.07,41.29,5,SDA,SonotaCo,_20160730_212447
794,127.534554,334.23,-6.95,41.49,5,SDA,SonotaCo,_20160730_212457
795,127.548462,335.73,-7.12,41.95,5,SDA,SonotaCo,_20160730_214553
796,127.549812,336.4,-6.2,39.95,5,SDA,SonotaCo,_20170731_034748
797,127.551353,337.07,-8.09,40.29,5,SDA,SonotaCo,_20160730_215014
798,127.574913,335.43,-6.92,41.36,5,SDA,SonotaCo,_20120730_214002
799,127.575645,334.66,-7,40.71,5,SDA,SonotaCo,_20160730_222648
800,127.584145,336.68,-5.32,41.79,5,SDA,SonotaCo,_20160730_223936
801,127.586029,336.36,-7.16,41.32,5,SDA,SonotaCo,_20160730_224226
802,127.59182,336.25,-7.92,42.64,5,SDA,SonotaCo,_20160730_225110
803,127.592255,336.08,-6.82,40.82,5,SDA,SonotaCo,_20160730_225149
804,127.594604,332.51,-8.26,39.66,5,SDA,SonotaCo,_20160730_225521
805,127.607918,336.16,-7.96,39.51,5,SDA,SonotaCo,_20160730_231524
806,127.615662,334.88,-6.98,39.27,5,SDA,SonotaCo,_20160730_232703
807,127.620926,335.43,-7,40.7,5,SDA,SonotaCo,_20160730_233459
808,127.62133,337.46,-7.24,40.67,5,SDA,SonotaCo,_20160730_233535
809,127.622597,337.5,-8.92,40.56,5,SDA,SonotaCo,_20120730_225152
810,127.625504,335.97,-7.1,39.98,5,SDA,SonotaCo,_20200731_000614
811,127.627403,336.1,-7.44,40.35,5,SDA,SonotaCo,_20160730_234444
812,127.630402,338.29,-7.01,40.52,5,SDA,SonotaCo,_20120730_230336
813,127.633202,335.15,-6.46,41.1,5,SDA,SonotaCo,_20160730_235327
814,127.634804,335.84,-7.37,40.98,5,SDA,SonotaCo,_20160730_235552
815,127.637688,334.27,-6.74,39.76,5,SDA,SonotaCo,_20160731_000013
816,127.638641,334.62,-8.16,40.35,5,SDA,SonotaCo,_20120730_231602
817,127.644463,336.68,-6.81,43.34,5,SDA,SonotaCo,_20160731_001024
818,127.647102,334.32,-6.43,40.12,5,SDA,SonotaCo,_20160731_001423
819,127.652763,335.27,-6.85,40.69,5,SDA,SonotaCo,_20160731_002254
820,127.655563,335.76,-7.44,41.21,5,SDA,SonotaCo,_20160731_002707
821,127.657921,334.94,-6.26,40.53,5,SDA,SonotaCo,_20160731_003040
822,127.660255,336.2,-6.43,40.98,5,SDA,SonotaCo,_20200731_005835
823,127.664726,337.4,-8.36,43.86,5,SDA,SonotaCo,_20160731_004054
824,127.665634,333.9,-7.87,39.54,5,SDA,SonotaCo,_20160731_004216
825,127.667793,336.2,-7.82,40.68,5,SDA,SonotaCo,_20160731_004532
826,127.669106,335.87,-7.42,41.19,5,SDA,SonotaCo,_20160731_004730
827,127.669945,335.66,-7.5,40.09,5,SDA,SonotaCo,_20160731_004845
828,127.670799,335.29,-7.52,41.63,5,SDA,SonotaCo,_20080730_233126
829,127.674461,335.35,-7.87,42.15,5,SDA,SonotaCo,_20080730_233657
830,127.6763,335.52,-7.19,41.39,5,SDA,SonotaCo,_20160731_005820
831,127.677933,336.07,-8.59,40.54,5,SDA,SonotaCo,_20120731_001512
832,127.679268,336.53,-7.55,40.4,5,SDA,SonotaCo,_20160731_010247
833,127.683052,336.6,-6.24,41.57,5,SDA,SonotaCo,_20160731_010830
834,127.691986,338.31,-7.61,39.45,5,SDA,SonotaCo,_20160731_012157
835,127.692116,337.45,-7.39,40.14,5,SDA,SonotaCo,_20120731_003634
836,127.694679,335.6,-7.43,39.39,5,SDA,SonotaCo,_20160731_012600
837,127.697037,336.34,-8.01,40.93,5,SDA,SonotaCo,_20160731_012933
838,127.698959,336.81,-8.64,39.6,5,SDA,SonotaCo,_20160731_013227
839,127.70002,335.45,-7.13,41.15,5,SDA,SonotaCo,_20080731_001525
840,127.712524,336.6,-7,40.97,5,SDA,SonotaCo,_20160731_015252
841,127.712929,336.01,-9.01,39.49,5,SDA,SonotaCo,_20160731_015328
842,127.715782,336.25,-7.16,41.81,5,SDA,SonotaCo,_20160731_015746
843,127.716499,334.82,-8.38,39.18,5,SDA,SonotaCo,_20120731_011318
844,127.717636,335.64,-7.54,40.75,5,SDA,SonotaCo,_20120731_011501
845,127.721237,335.38,-7.64,40.44,5,SDA,SonotaCo,_20120731_012026
846,127.721596,334.69,-7.07,40.56,5,SDA,SonotaCo,_20200731_023058
847,127.722061,335.55,-6.06,40.82,5,SDA,SonotaCo,_20120731_012141
848,127.722198,334.15,-5.75,42.28,5,SDA,SonotaCo,_20200731_023152
849,127.723846,337.1,-7.31,40.06,5,SDA,SonotaCo,_20160731_020954
850,127.724243,334.58,-7.07,40.06,5,SDA,SonotaCo,_20160731_021030
851,127.72567,335.24,-9.45,36.6,5,SDA,SonotaCo,_20120731_012707
852,127.729362,335.27,-7.83,39.62,5,SDA,SonotaCo,_20120731_013240
853,127.731537,337.02,-7,40.95,5,SDA,SonotaCo,_20120731_013557
854,127.732216,335.13,-7.35,40.38,5,SDA,SonotaCo,_20160731_022230
855,127.736328,335.75,-7.14,40.56,5,SDA,SonotaCo,_20120731_014310
856,127.736946,336.02,-5.73,40.97,5,SDA,SonotaCo,_20120731_014406
857,127.737129,334.6,-7.78,40.28,5,SDA,SonotaCo,_20080731_011117
858,127.738564,335.4,-9.7,39.52,5,SDA,SonotaCo,_20120731_014632
859,127.74131,336.75,-7.34,39.78,5,SDA,SonotaCo,_20120731_015041
860,127.742874,335.98,-7.28,41.11,5,SDA,SonotaCo,_20160731_023833
861,127.742981,337.17,-6.61,41.1,5,SDA,SonotaCo,_20120731_015311
862,127.744049,336.26,-7.31,43.11,5,SDA,SonotaCo,_20160731_024019
863,127.747414,335.85,-6.49,41.03,5,SDA,SonotaCo,_20160731_024523
864,127.755959,333.16,-5.99,39.45,5,SDA,SonotaCo,_20160731_025814
865,127.763924,335.57,-6.9,39.3,5,SDA,SonotaCo,_20120731_022444
866,127.766228,335.8,-6.83,42.09,5,SDA,SonotaCo,_20080731_015505
867,127.768402,334.42,-8.2,41.8,5,SDA,SonotaCo,_20080731_015821
868,127.769943,335.76,-7.07,41.01,5,SDA,SonotaCo,_20120731_023348
869,127.770462,334.83,-7.15,41.06,5,SDA,SonotaCo,_20160731_032004
870,127.771034,335.46,-7.41,41.16,5,SDA,SonotaCo,_20120731_023527
871,127.771606,335.77,-8.39,37.15,5,SDA,SonotaCo,_20160731_032148
872,127.771637,336.99,-8.99,39.55,5,SDA,SonotaCo,_20120731_023621
873,127.773506,337.13,-8.27,39.01,5,SDA,SonotaCo,_20120731_023910
874,127.778473,337.97,-8.99,40.54,5,SDA,SonotaCo,_20080731_021330
875,127.779083,336.19,-6.68,38.1,5,SDA,SonotaCo,_20160731_033303
876,127.779106,335.65,-7.97,40.58,5,SDA,SonotaCo,_20120731_024736
877,127.781075,336.98,-8.09,38.57,5,SDA,SonotaCo,_20120731_025034
878,127.782539,336.06,-6.55,42.06,5,SDA,SonotaCo,_20160731_033815
879,127.785522,336.64,-8.31,40.76,5,SDA,SonotaCo,_20120731_025716
880,127.791687,334.27,-7.21,40.43,5,SDA,SonotaCo,_20120731_030633
881,127.793007,335.68,-7.58,41.29,5,SDA,SonotaCo,_20160731_035401
882,127.793221,337.46,-7.62,39.9,5,SDA,SonotaCo,_20160731_035420
883,127.796539,335.11,-7.15,40.09,5,SDA,SonotaCo,_20160731_035920
884,127.800232,337.72,-9.53,36.44,5,SDA,SonotaCo,_20120731_031925
885,127.810593,336.31,-7.63,41.1,5,SDA,SonotaCo,_20190731_223655
886,127.811722,337.35,-7.43,38.83,5,SDA,SonotaCo,_20120731_033644
887,127.814095,334.39,-8.8,39.89,5,SDA,SonotaCo,_20190731_224212
888,127.815407,336.07,-6.94,40.36,5,SDA,SonotaCo,_20080731_030906
889,127.817291,339.07,-8.87,40.29,5,SDA,SonotaCo,_20080731_031156
890,127.817787,334.91,-8.05,40.26,5,SDA,SonotaCo,_20120731_034552
891,127.820061,334.4,-6.16,40.5,5,SDA,SonotaCo,_20120731_034918
892,127.82093,337.1,-6.36,40.91,5,SDA,SonotaCo,_20080731_031724
893,127.825577,335.6,-6.13,40.28,5,SDA,SonotaCo,_20080731_032424
894,127.825607,335.69,-5.66,41.38,5,SDA,SonotaCo,_20120731_035738
895,127.826149,336.22,-7.59,41.82,5,SDA,SonotaCo,_20190731_230021
896,127.829224,336.93,-7.38,41.02,5,SDA,SonotaCo,_20080731_032954
897,127.831703,335.23,-7.55,39.8,5,SDA,SonotaCo,_20120731_040649
898,127.832748,336.11,-7.76,40.91,5,SDA,SonotaCo,_20190731_231017
899,127.835434,334.77,-7.51,41.61,5,SDA,SonotaCo,_20080731_033915
900,127.83773,335.95,-7.21,41.98,5,SDA,SonotaCo,_20190731_231746
901,127.839264,336.68,-7.89,40.97,5,SDA,SonotaCo,_20080731_034500
902,127.845856,335.89,-7.03,40.32,5,SDA,SonotaCo,_20080731_035456
903,127.848183,336.33,-8.43,40.95,5,SDA,SonotaCo,_20080731_035826
904,127.864105,333.98,-7.64,39.91,5,SDA,SonotaCo,_20190731_235728
905,127.867821,336.17,-7.54,41.3,5,SDA,SonotaCo,_20070731_221453
906,127.87207,335.58,-7.84,37.2,5,SDA,SonotaCo,_20190801_000927
907,127.875923,336.34,-7.49,41.58,5,SDA,SonotaCo,_20190801_001515
908,127.87738,336.46,-7.52,40.87,5,SDA,SonotaCo,_20190801_001728
909,127.882652,333.2,-6.41,40.31,5,SDA,SonotaCo,_20190801_002524
910,127.88797,335.55,-7.26,41.13,5,SDA,SonotaCo,_20070731_224514
911,127.888092,337.52,-7.87,40.38,5,SDA,SonotaCo,_20150801_000053
912,127.892693,336.31,-7.42,43.23,5,SDA,SonotaCo,_20190801_004030
913,127.897408,334.51,-7.85,39.94,5,SDA,SonotaCo,_20070731_225927
914,127.902641,336.14,-7.25,39.68,5,SDA,SonotaCo,_20070731_230720
915,127.908302,336.07,-7.46,40.28,5,SDA,SonotaCo,_20070731_231552
916,127.909859,335.09,-9.29,38.13,5,SDA,SonotaCo,_20190801_010620
917,127.910568,334.77,-7.94,39.69,5,SDA,SonotaCo,_20070731_231917
918,127.91259,335.96,-7.4,41.45,5,SDA,SonotaCo,_20190801_011027
919,127.912872,337.32,-7.89,40.61,5,SDA,SonotaCo,_20070731_232245
920,127.913383,337.61,-9.27,40.42,5,SDA,SonotaCo,_20070731_232331
921,127.916504,337.08,-8.58,41.03,5,SDA,SonotaCo,_20190801_011620
922,127.918083,335.46,-7.71,41.5,5,SDA,SonotaCo,_20070731_233036
923,127.919472,336.62,-8.39,39.84,5,SDA,SonotaCo,_20190801_012049
924,127.919609,335.54,-7.17,41.11,5,SDA,SonotaCo,_20070731_233254
925,127.921425,335.92,-7.42,40.58,5,SDA,SonotaCo,_20070731_233538
926,127.922241,335.72,-7.05,40.8,5,SDA,SonotaCo,_20070731_233652
927,127.925453,337.95,-7.04,41.56,5,SDA,SonotaCo,_20070731_234142
928,127.928009,338.77,-9.91,38.94,5,SDA,SonotaCo,_20070731_234533
929,127.933456,336.37,-7.06,40.8,5,SDA,SonotaCo,_20190801_014151
930,127.936035,336.06,-8.04,41.52,5,SDA,SonotaCo,_20190801_014545
931,127.937469,336.4,-7.83,39.57,5,SDA,SonotaCo,_20070731_235948
932,127.938522,335.57,-6.08,39.97,5,SDA,SonotaCo,_20070801_000123
933,127.938652,339.53,-8.27,40.98,5,SDA,SonotaCo,_20150801_011703
934,127.940674,334.49,-7.47,40.82,5,SDA,SonotaCo,_20150801_012006
935,127.942207,339.76,-8.83,39.71,5,SDA,SonotaCo,_20190801_015501
936,127.948891,335.53,-7.1,40.46,5,SDA,SonotaCo,_20070801_001700
937,127.949455,335.87,-7.64,39.59,5,SDA,SonotaCo,_20070801_001751
938,127.951279,337.66,-5.79,40.71,5,SDA,SonotaCo,_20150801_013604
939,127.95253,336.01,-7.4,41.33,5,SDA,SonotaCo,_20070801_002229
940,127.953026,336.69,-7.17,41.68,5,SDA,SonotaCo,_20190801_021118
941,127.954048,335.52,-8.07,41.37,5,SDA,SonotaCo,_20150801_014014
942,127.95723,336.05,-5.24,38.35,5,SDA,SonotaCo,_20190801_021739
943,127.958427,336.8,-8.35,40.46,5,SDA,SonotaCo,_20070801_003122
944,127.96315,335.36,-7.85,40.35,5,SDA,SonotaCo,_20150801_015357
945,127.96315,336.81,-8.9,39.93,5,SDA,SonotaCo,_20150801_015357
946,127.964912,337.47,-7.5,40.37,5,SDA,SonotaCo,_20070801_004108
947,127.971863,334.67,-7.93,40.52,5,SDA,SonotaCo,_20150801_020705
948,127.972321,335.01,-7.05,37.99,5,SDA,SonotaCo,_20070801_005218
949,127.973869,335.98,-6.84,41.04,5,SDA,SonotaCo,_20070801_005438
950,127.976692,336.07,-7.49,38.8,5,SDA,SonotaCo,_20190801_024656
951,127.979317,336.64,-8.81,36.97,5,SDA,SonotaCo,_20190801_025053
952,127.979378,336.48,-7.01,41.67,5,SDA,SonotaCo,_20150801_021824
953,127.98175,336.7,-7.93,39.94,5,SDA,SonotaCo,_20190801_025433
954,127.985359,337.52,-7.24,40.15,5,SDA,SonotaCo,_20070801_011156
955,127.987381,332.74,-7.45,41.55,5,SDA,SonotaCo,_20070801_011459
956,127.987755,336.23,-8.29,40.17,5,SDA,SonotaCo,_20070801_011533
957,127.995232,334.68,-7.44,39.23,5,SDA,SonotaCo,_20190801_031450
958,127.996567,338.73,-9.22,38.5,5,SDA,SonotaCo,_20150801_024417
959,127.996605,335.41,-7.5,41,5,SDA,SonotaCo,_20110801_020239
960,128.007919,336.62,-7.71,41.47,5,SDA,SonotaCo,_20180731_212919
961,128.00943,335.7,-6.9,41.28,5,SDA,SonotaCo,_20150801_030339
962,128.011444,336.46,-7.43,40.85,5,SDA,SonotaCo,_20070801_015114
963,128.012955,334.79,-8.04,40.91,5,SDA,SonotaCo,_20190801_034130
964,128.013748,336.92,-6.97,39.88,5,SDA,SonotaCo,_20070801_015442
965,128.014679,335.98,-6.37,41.47,5,SDA,SonotaCo,_20150801_031134
966,128.015091,336.74,-6.76,40.58,5,SDA,SonotaCo,_20190801_034444
967,128.015839,334.39,-8.2,41.32,5,SDA,SonotaCo,_20190801_034551
968,128.01828,336.31,-7.25,41.87,5,SDA,SonotaCo,_20070801_020131
969,128.018372,336.34,-7.11,40.92,5,SDA,SonotaCo,_20070801_020140
970,128.019226,335.38,-7.02,39.7,5,SDA,SonotaCo,_20070801_020256
971,128.022598,335.72,-7.58,40.51,5,SDA,SonotaCo,_20180731_215125
972,128.025864,336.01,-7.95,41.93,5,SDA,SonotaCo,_20190801_040057
973,128.027283,336.72,-6.96,41.18,5,SDA,SonotaCo,_20190801_040305
974,128.029358,333.6,-6.88,41.54,5,SDA,SonotaCo,_20190801_040613
975,128.030853,337.93,-9.83,37.93,5,SDA,SonotaCo,_20070801_022028
976,128.034637,336.83,-7.82,39.86,5,SDA,SonotaCo,_20180731_220933
977,128.034882,336.72,-6.94,41.17,5,SDA,SonotaCo,_20180731_220955
978,128.037766,336.77,-7.67,40.21,5,SDA,SonotaCo,_20180731_221416
979,128.040405,337.63,-6.06,39.06,5,SDA,SonotaCo,_20070801_023451
980,128.041519,335.06,-7.14,41.9,5,SDA,SonotaCo,_20070801_023631
981,128.045059,335.24,-7.32,41.8,5,SDA,SonotaCo,_20180731_222515
982,128.046356,336.23,-7.05,42.39,5,SDA,SonotaCo,_20180731_222713
983,128.048386,337.1,-7.48,40.71,5,SDA,SonotaCo,_20070801_024652
984,128.054718,337.25,-7.06,39.67,5,SDA,SonotaCo,_20070801_025624
985,128.055084,336.33,-8.63,40.48,5,SDA,SonotaCo,_20180731_224016
986,128.056168,336.45,-9.15,40.03,5,SDA,SonotaCo,_20070801_025836
987,128.061356,335.25,-7.52,40.66,5,SDA,SonotaCo,_20070801_030624
988,128.064621,335.4,-5.65,40.29,5,SDA,SonotaCo,_20180731_225442
989,128.067947,337.62,-8.06,39.95,5,SDA,SonotaCo,_20070801_031620
990,128.07312,336.97,-6.38,40.35,5,SDA,SonotaCo,_20180731_230731
991,128.080566,335.62,-7.33,41.3,5,SDA,SonotaCo,_20140731_223537
992,128.081223,336.73,-8.14,40.42,5,SDA,SonotaCo,_20140731_223637
993,128.085632,339.63,-8.44,41,5,SDA,SonotaCo,_20110801_041638
994,128.089859,335.91,-7.78,41.45,5,SDA,SonotaCo,_20180731_233243
995,128.092896,335.98,-7.28,41.88,5,SDA,SonotaCo,_20070801_035355
996,128.095367,335.94,-7.34,42.07,5,SDA,SonotaCo,_20180731_234100
997,128.100647,336.64,-6.59,41.54,5,SDA,SonotaCo,_20070801_040534
998,128.101242,336.1,-7.24,40.47,5,SDA,SonotaCo,_20140731_230646
999,128.104095,335.56,-7.93,39.81,5,SDA,SonotaCo,_20180731_235410
1000,128.105042,335.74,-7.96,42.3,5,SDA,SonotaCo,_20140731_231228
1001,128.10791,336.08,-9.02,37.98,5,SDA,SonotaCo,_20180731_235954
1002,128.111359,335.88,-7.73,39.57,5,SDA,SonotaCo,_20180801_000506
1003,128.117462,336.84,-7.13,40.54,5,SDA,SonotaCo,_20140731_233110
1004,128.121521,338.73,-7.95,38.19,5,SDA,SonotaCo,_20180801_002024
1005,128.121552,337.54,-8.56,40.9,5,SDA,SonotaCo,_20180801_002027
1006,128.122528,339.4,-8.58,39.93,5,SDA,SonotaCo,_20180801_002155
1007,128.126556,335.05,-6.12,39.97,5,SDA,SonotaCo,_20180801_002759
1008,128.127914,337.81,-7.79,39.45,5,SDA,SonotaCo,_20140731_234655
1009,128.130447,334.72,-7.28,41.03,5,SDA,SonotaCo,_20100731_231850
1010,128.131866,336.59,-7.5,40.31,5,SDA,SonotaCo,_20180801_003559
1011,128.132751,335.98,-7.77,40.7,5,SDA,SonotaCo,_20180801_003719
1012,128.136169,338.22,-9.24,35.84,5,SDA,SonotaCo,_20180801_004228
1013,128.138596,336.44,-7.61,40.96,5,SDA,SonotaCo,_20140801_000259
1014,128.141739,336.04,-7.46,40.48,5,SDA,SonotaCo,_20180801_005052
