600,223.518661,55.90 ,-4.93 ,24.96 ,2,STA,SonotaCo,_20151106_204129
601,223.525497,55.78 ,-4.25 ,28.54 ,2,STA,SonotaCo,_20081106_014733
602,223.526566,55.94 ,-4.51 ,28.69 ,2,STA,SonotaCo,_20081106_014904
603,223.531311,56.36 ,-4.53 ,28.40 ,2,STA,SonotaCo,_20151106_205938
604,223.539383,55.51 ,-4.10 ,28.30 ,2,STA,SonotaCo,_20151106_211113
605,223.539597,55.93 ,-5.18 ,28.24 ,2,STA,SonotaCo,_20151106_211132
606,223.542709,55.35 ,-4.78 ,27.94 ,2,STA,SonotaCo,_20081106_021216
607,223.551651,55.90 ,-4.81 ,29.29 ,2,STA,SonotaCo,_20191106_220732
608,223.560242,55.15 ,-5.85 ,27.95 ,2,STA,SonotaCo,_20081106_023726
609,223.563553,55.94 ,-4.83 ,28.88 ,2,STA,SonotaCo,_20151106_214555
610,223.567383,55.86 ,-4.46 ,29.23 ,2,STA,SonotaCo,_20151106_215126
611,223.568909,56.37 ,-5.34 ,28.59 ,2,STA,SonotaCo,_20151106_215337
612,223.582474,55.45 ,-4.79 ,26.96 ,2,STA,SonotaCo,_20151106_221305
613,223.583511,56.28 ,-2.56 ,27.89 ,2,STA,SonotaCo,_20191106_225317
614,223.587723,54.56 ,-4.95 ,27.93 ,2,STA,SonotaCo,_20081106_031653
615,223.58873,55.09 ,-5.11 ,27.98 ,2,STA,SonotaCo,_20081106_031820
616,223.606293,55.61 ,-4.72 ,28.42 ,2,STA,SonotaCo,_20151106_224718
617,223.609619,55.24 ,-4.82 ,27.58 ,2,STA,SonotaCo,_20081106_034820
618,223.610764,56.07 ,-4.27 ,29.68 ,2,STA,SonotaCo,_20191106_233225
619,223.615555,55.84 ,-3.62 ,28.92 ,2,STA,SonotaCo,_20191106_233918
620,223.638687,55.96 ,-4.87 ,28.39 ,2,STA,SonotaCo,_20151106_233347
621,223.644302,56.23 ,-4.86 ,29.19 ,2,STA,SonotaCo,_20151106_234151
622,223.653885,54.67 ,-5.19 ,26.71 ,2,STA,SonotaCo,_20151106_235536
623,223.656021,55.70 ,-5.17 ,27.95 ,2,STA,SonotaCo,_20081106_045458
624,223.660126,54.98 ,-4.10 ,28.13 ,2,STA,SonotaCo,_20081106_050051
625,223.662018,55.96 ,-3.78 ,28.21 ,2,STA,SonotaCo,_20081106_050334
626,223.665024,55.49 ,-4.75 ,28.65 ,2,STA,SonotaCo,_20081106_050752
627,223.678207,55.29 ,-4.59 ,28.08 ,2,STA,SonotaCo,_20151107_003030
628,223.681503,56.34 ,-3.54 ,30.38 ,2,STA,SonotaCo,_20191107_011400
629,223.687134,55.84 ,-4.62 ,27.58 ,2,STA,SonotaCo,_20151107_004320
630,223.701416,56.37 ,-4.15 ,29.62 ,2,STA,SonotaCo,_20151107_010350
631,223.720596,55.75 ,-4.30 ,28.31 ,2,STA,SonotaCo,_20151107_013123
632,223.727386,56.53 ,-4.61 ,28.50 ,2,STA,SonotaCo,_20151107_014107
633,223.752045,55.06 ,-5.36 ,26.99 ,2,STA,SonotaCo,_20191107_025519
634,223.784393,56.14 ,-4.69 ,28.75 ,2,STA,SonotaCo,_20181106_213033
635,223.798874,55.82 ,-4.74 ,27.96 ,2,STA,SonotaCo,_20191107_040234
636,223.832947,55.82 ,-4.19 ,28.62 ,2,STA,SonotaCo,_20181106_224015
637,223.917175,56.65 ,-3.41 ,28.40 ,2,STA,SonotaCo,_20181107_004107
638,223.964752,55.77 ,-4.28 ,29.95 ,2,STA,SonotaCo,_20181107_014923
639,223.986618,55.77 ,-3.96 ,27.02 ,2,STA,SonotaCo,_20181107_022047
640,224.014618,56.28 ,-4.23 ,28.16 ,2,STA,SonotaCo,_20181107_030057
641,224.240494,56.30 ,-4.60 ,28.52 ,2,STA,SonotaCo,_20081106_185402
642,224.246292,55.24 ,-4.98 ,25.43 ,2,STA,SonotaCo,_20121106_193854
643,224.356277,55.45 ,-5.34 ,27.83 ,2,STA,SonotaCo,_20121106_221646
644,224.378571,56.84 ,-3.49 ,29.14 ,2,STA,SonotaCo,_20081106_221215
645,224.404861,56.22 ,-4.08 ,28.26 ,2,STA,SonotaCo,_20121106_232630
646,224.411591,55.26 ,-5.26 ,27.26 ,2,STA,SonotaCo,_20121106_233609
647,224.423325,56.29 ,-5.05 ,28.38 ,2,STA,SonotaCo,_20121106_235300
648,224.434708,56.05 ,-5.29 ,28.33 ,2,STA,SonotaCo,_20121107_000921
649,224.443695,56.23 ,-3.52 ,27.53 ,2,STA,SonotaCo,_20121107_002214
650,224.49913,55.25 ,-4.29 ,28.35 ,2,STA,SonotaCo,_20121107_014147
651,224.518463,56.14 ,-4.27 ,27.20 ,2,STA,SonotaCo,_20121107_020932
652,224.541107,55.57 ,-4.47 ,27.82 ,2,STA,SonotaCo,_20191107_214811
653,224.54158,55.36 ,-5.04 ,25.97 ,2,STA,SonotaCo,_20191107_214852
654,224.541611,55.92 ,-5.38 ,28.25 ,2,STA,SonotaCo,_20121107_024246
655,224.549164,55.92 ,-5.42 ,28.18 ,2,STA,SonotaCo,_20121107_025336
656,224.558594,55.60 ,-5.21 ,28.19 ,2,STA,SonotaCo,_20121107_030707
657,224.595245,55.94 ,-4.75 ,28.56 ,2,STA,SonotaCo,_20191107_230554
658,224.596985,56.18 ,-4.80 ,27.16 ,2,STA,SonotaCo,_20121107_040213
659,224.647736,55.44 ,-4.45 ,28.37 ,2,STA,SonotaCo,_20191108_002115
660,224.66304,56.46 ,-5.13 ,28.25 ,2,STA,SonotaCo,_20191108_004313
661,224.676208,56.54 ,-4.75 ,28.46 ,2,STA,SonotaCo,_20191108_010207
662,224.709946,56.12 ,-4.53 ,27.70 ,2,STA,SonotaCo,_20191108_015032
663,224.763657,55.62 ,-5.24 ,27.03 ,2,STA,SonotaCo,_20181107_205538
664,224.794846,57.03 ,-5.81 ,27.56 ,2,STA,SonotaCo,_20181107_214023
665,224.809235,56.43 ,-3.10 ,28.27 ,2,STA,SonotaCo,_20181107_220100
666,224.815735,55.68 ,-4.86 ,27.29 ,2,STA,SonotaCo,_20191108_042223
667,224.835938,56.33 ,-4.77 ,28.31 ,2,STA,SonotaCo,_20181107_223919
668,224.856262,55.88 ,-4.92 ,27.74 ,2,STA,SonotaCo,_20181107_230828
669,224.894836,56.01 ,-5.72 ,29.74 ,2,STA,SonotaCo,_20181108_000349
670,224.963562,55.86 ,-4.44 ,27.35 ,2,STA,SonotaCo,_20181108_014232
671,224.979523,56.58 ,-4.60 ,28.27 ,2,STA,SonotaCo,_20181108_020516
672,224.996231,56.09 ,-5.71 ,27.18 ,2,STA,SonotaCo,_20181108_022914
673,225.081848,57.25 ,-6.53 ,28.13 ,2,STA,SonotaCo,_20181108_043202
674,225.268524,56.75 ,-4.25 ,28.69 ,2,STA,SonotaCo,_20121107_200547
675,225.318085,56.88 ,-4.76 ,27.98 ,2,STA,SonotaCo,_20121107_211653
676,225.395035,55.50 ,-4.66 ,27.22 ,2,STA,SonotaCo,_20121107_230716
677,225.399414,57.63 ,-5.50 ,28.58 ,2,STA,SonotaCo,_20121107_231333
678,225.405212,56.92 ,-4.84 ,26.61 ,2,STA,SonotaCo,_20121107_232152
679,225.441757,56.78 ,-4.23 ,27.65 ,2,STA,SonotaCo,_20121108_001417
680,225.461258,57.06 ,-4.23 ,28.48 ,2,STA,SonotaCo,_20121108_004215
681,225.461807,57.05 ,-5.86 ,28.59 ,2,STA,SonotaCo,_20121108_004303
682,225.462051,56.59 ,-4.75 ,26.61 ,2,STA,SonotaCo,_20121108_004323
683,225.469162,56.49 ,-4.64 ,27.57 ,2,STA,SonotaCo,_20121108_005336
684,225.485443,56.59 ,-5.09 ,28.06 ,2,STA,SonotaCo,_20121108_011657
685,225.487717,56.27 ,-4.39 ,28.03 ,2,STA,SonotaCo,_20121108_012013
686,225.509247,56.48 ,-4.67 ,28.93 ,2,STA,SonotaCo,_20121108_015106
687,225.513351,56.53 ,-4.52 ,27.75 ,2,STA,SonotaCo,_20121108_015658
688,225.528229,56.73 ,-3.77 ,27.93 ,2,STA,SonotaCo,_20121108_021819
689,225.5728,57.17 ,-4.83 ,27.79 ,2,STA,SonotaCo,_20191108_222849
690,225.57901,56.84 ,-4.96 ,26.48 ,2,STA,SonotaCo,_20121108_033109
691,225.597061,57.10 ,-4.01 ,27.33 ,2,STA,SonotaCo,_20191108_230338
692,225.624359,57.13 ,-4.06 ,27.62 ,2,STA,SonotaCo,_20191108_234249
693,225.668915,56.20 ,-6.19 ,28.85 ,2,STA,SonotaCo,_20191109_004644
694,225.673813,56.69 ,-4.46 ,27.93 ,2,STA,SonotaCo,_20191109_005345
695,225.693436,56.20 ,-4.71 ,27.53 ,2,STA,SonotaCo,_20191109_012155
696,225.702789,56.99 ,-5.12 ,27.54 ,2,STA,SonotaCo,_20181108_192229
697,225.814743,57.37 ,-5.02 ,28.20 ,2,STA,SonotaCo,_20191109_041558
698,226.427612,56.28 ,-4.71 ,27.37 ,2,STA,SonotaCo,_20121108_234801
699,226.433411,57.23 ,-4.90 ,28.41 ,2,STA,SonotaCo,_20191109_190326
700,226.471313,56.49 ,-3.55 ,26.67 ,2,STA,SonotaCo,_20191109_195747
701,226.502563,58.11 ,-5.45 ,27.62 ,2,STA,SonotaCo,_20121109_013529
702,226.531921,56.97 ,-4.84 ,26.94 ,2,STA,SonotaCo,_20121109_021734
703,226.53418,56.27 ,-4.55 ,25.92 ,2,STA,SonotaCo,_20121109_022048
704,226.606171,56.60 ,-4.68 ,27.02 ,2,STA,SonotaCo,_20191109_231112
705,226.619705,57.48 ,-4.33 ,27.60 ,2,STA,SonotaCo,_20121109_042324
706,226.694672,56.79 ,-3.74 ,26.22 ,2,STA,SonotaCo,_20191110_011808
707,226.754105,56.99 ,-3.93 ,28.42 ,2,STA,SonotaCo,_20191110_024322
708,226.886276,57.21 ,-4.66 ,27.51 ,2,STA,SonotaCo,_20181109_233857
709,227.334579,56.76 ,-5.00 ,27.24 ,2,STA,SonotaCo,_20121109_212756
710,227.389114,58.32 ,-4.08 ,27.28 ,2,STA,SonotaCo,_20121109_224605
711,227.488968,58.30 ,-4.91 ,27.09 ,2,STA,SonotaCo,_20121110_010909
712,227.493179,57.34 ,-4.78 ,27.90 ,2,STA,SonotaCo,_20151110_194123
713,227.51268,57.36 ,-4.75 ,27.71 ,2,STA,SonotaCo,_20121110_014307
714,227.524368,57.48 ,-5.82 ,26.06 ,2,STA,SonotaCo,_20121110_015952
715,227.536301,57.06 ,-3.02 ,26.93 ,2,STA,SonotaCo,_20121110_021658
716,227.543289,57.78 ,-4.66 ,27.29 ,2,STA,SonotaCo,_20121110_022659
717,227.64621,57.69 ,-4.41 ,27.70 ,2,STA,SonotaCo,_20151110_232036
718,227.646423,57.50 ,-5.03 ,27.26 ,2,STA,SonotaCo,_20151110_232055
719,227.65004,57.81 ,-4.63 ,27.09 ,2,STA,SonotaCo,_20191111_000758
720,227.703812,58.26 ,-4.13 ,27.07 ,2,STA,SonotaCo,_20151111_004307
721,227.704056,57.57 ,-5.30 ,24.79 ,2,STA,SonotaCo,_20151111_004329
722,227.716949,58.62 ,-3.81 ,27.82 ,2,STA,SonotaCo,_20151111_010157
723,227.827194,58.22 ,-4.77 ,27.78 ,2,STA,SonotaCo,_20181110_220701
724,227.837708,57.91 ,-5.79 ,26.71 ,2,STA,SonotaCo,_20191111_043659
725,227.843231,58.13 ,-3.76 ,28.92 ,2,STA,SonotaCo,_20181110_223000
726,227.906067,57.47 ,-4.48 ,25.21 ,2,STA,SonotaCo,_20181111_000000
727,227.929428,57.86 ,-4.75 ,26.71 ,2,STA,SonotaCo,_20181111_003329
728,228.011658,57.70 ,-4.72 ,27.27 ,2,STA,SonotaCo,_20181111_023116
729,228.119446,57.83 ,-5.79 ,25.27 ,2,STA,SonotaCo,_20181111_050538
730,228.325363,57.67 ,-5.62 ,27.77 ,2,STA,SonotaCo,_20081110_203242
731,228.327713,58.65 ,-5.69 ,26.50 ,2,STA,SonotaCo,_20081110_203606
732,228.327911,58.67 ,-4.97 ,26.72 ,2,STA,SonotaCo,_20081110_203622
733,228.342804,58.29 ,-5.92 ,27.14 ,2,STA,SonotaCo,_20081110_205743
734,228.349716,57.92 ,-4.56 ,27.50 ,2,STA,SonotaCo,_20081110_210738
735,228.362839,58.28 ,-4.42 ,29.39 ,2,STA,SonotaCo,_20121110_220055
736,228.384048,58.10 ,-5.73 ,26.51 ,2,STA,SonotaCo,_20121110_223118
737,228.39592,59.16 ,-2.84 ,26.13 ,2,STA,SonotaCo,_20121110_224817
738,228.403961,57.38 ,-5.88 ,26.77 ,2,STA,SonotaCo,_20121110_225949
739,228.408218,58.28 ,-5.66 ,27.53 ,2,STA,SonotaCo,_20121110_230555
740,228.410995,58.61 ,-4.82 ,27.54 ,2,STA,SonotaCo,_20121110_230953
741,228.417145,58.22 ,-5.53 ,27.13 ,2,STA,SonotaCo,_20121110_231842
742,228.417999,58.27 ,-4.93 ,26.63 ,2,STA,SonotaCo,_20121110_231955
743,228.484787,58.90 ,-4.99 ,26.18 ,2,STA,SonotaCo,_20121111_005533
744,228.491699,58.40 ,-4.71 ,26.91 ,2,STA,SonotaCo,_20121111_010527
745,228.501541,58.01 ,-3.85 ,26.35 ,2,STA,SonotaCo,_20121111_011932
746,228.54744,58.76 ,-4.83 ,29.27 ,2,STA,SonotaCo,_20121111_022516
747,228.547699,57.98 ,-4.94 ,26.45 ,2,STA,SonotaCo,_20121111_022538
748,228.556702,58.18 ,-5.18 ,27.15 ,2,STA,SonotaCo,_20121111_023833
749,228.570358,58.43 ,-4.97 ,27.71 ,2,STA,SonotaCo,_20191111_220700
750,228.602142,58.13 ,-6.95 ,25.08 ,2,STA,SonotaCo,_20191111_225232
751,228.606995,57.33 ,-4.93 ,27.21 ,2,STA,SonotaCo,_20191111_225929
752,228.666199,59.35 ,-4.63 ,24.52 ,2,STA,SonotaCo,_20191112_002418
753,228.73793,57.63 ,-4.20 ,26.76 ,2,STA,SonotaCo,_20151112_012407
754,228.743546,58.61 ,-3.93 ,26.69 ,2,STA,SonotaCo,_20151112_013209
755,228.74678,58.64 ,-5.71 ,26.00 ,2,STA,SonotaCo,_20191112_021947
756,228.75383,57.79 ,-5.17 ,26.83 ,2,STA,SonotaCo,_20191112_022952
757,228.762939,58.18 ,-5.31 ,27.02 ,2,STA,SonotaCo,_20151112_015955
758,228.77359,57.79 ,-6.20 ,28.39 ,2,STA,SonotaCo,_20181111_204226
759,228.788391,58.44 ,-5.55 ,27.10 ,2,STA,SonotaCo,_20181111_210338
760,228.790314,58.72 ,-4.13 ,26.45 ,2,STA,SonotaCo,_20151112_023907
761,228.791122,58.33 ,-5.52 ,27.42 ,2,STA,SonotaCo,_20151112_024016
762,228.793488,57.94 ,-5.52 ,26.96 ,2,STA,SonotaCo,_20151112_024339
763,228.800964,58.33 ,-6.05 ,25.03 ,2,STA,SonotaCo,_20191112_033725
764,228.806778,58.51 ,-4.68 ,27.13 ,2,STA,SonotaCo,_20151112_030240
765,228.811203,59.03 ,-5.86 ,27.31 ,2,STA,SonotaCo,_20191112_035204
766,228.815475,57.76 ,-5.14 ,26.04 ,2,STA,SonotaCo,_20151112_031509
767,228.834015,57.82 ,-4.78 ,26.71 ,2,STA,SonotaCo,_20181111_220857
768,228.855042,58.26 ,-6.00 ,25.82 ,2,STA,SonotaCo,_20191112_045453
769,228.8853,57.82 ,-5.21 ,28.09 ,2,STA,SonotaCo,_20181111_232223
770,229.377563,59.44 ,-3.85 ,27.36 ,2,STA,SonotaCo,_20081111_214014
771,229.431213,59.57 ,-5.04 ,27.16 ,2,STA,SonotaCo,_20121111_233031
772,229.457993,58.48 ,-4.32 ,27.03 ,2,STA,SonotaCo,_20121112_000851
773,229.466812,58.67 ,-4.94 ,27.71 ,2,STA,SonotaCo,_20121112_002128
774,229.491531,58.43 ,-4.98 ,27.14 ,2,STA,SonotaCo,_20151112_192255
775,229.532074,59.36 ,-4.89 ,27.27 ,2,STA,SonotaCo,_20151112_202056
776,229.560928,59.18 ,-4.78 ,27.06 ,2,STA,SonotaCo,_20081112_020251
777,229.566162,59.72 ,-5.36 ,26.18 ,2,STA,SonotaCo,_20191112_215335
778,229.576263,59.58 ,-5.25 ,26.44 ,2,STA,SonotaCo,_20151112_212411
779,229.598999,59.18 ,-4.66 ,28.21 ,2,STA,SonotaCo,_20191112_224036
780,229.678848,59.14 ,-4.20 ,27.11 ,2,STA,SonotaCo,_20081112_045145
781,229.779816,58.15 ,-4.47 ,26.80 ,2,STA,SonotaCo,_20191113_025935
782,229.781738,58.89 ,-4.87 ,26.90 ,2,STA,SonotaCo,_20151113_021814
783,229.795593,58.61 ,-3.87 ,26.33 ,2,STA,SonotaCo,_20191113_032210
784,229.80513,58.87 ,-6.10 ,25.83 ,2,STA,SonotaCo,_20191113_033550
785,229.868881,58.96 ,-5.70 ,25.17 ,2,STA,SonotaCo,_20191113_050706
786,230.337479,58.86 ,-4.01 ,25.97 ,2,STA,SonotaCo,_20121112_210721
787,230.339981,59.67 ,-4.74 ,26.96 ,2,STA,SonotaCo,_20121112_211056
788,230.387405,59.52 ,-5.61 ,24.81 ,2,STA,SonotaCo,_20081112_214624
789,230.389038,59.05 ,-4.82 ,26.99 ,2,STA,SonotaCo,_20081112_214844
790,230.390976,58.99 ,-4.88 ,26.99 ,2,STA,SonotaCo,_20081112_215130
791,230.419174,59.54 ,-5.86 ,26.77 ,2,STA,SonotaCo,_20121112_230413
792,230.430801,59.39 ,-5.85 ,25.53 ,2,STA,SonotaCo,_20121112_232051
793,230.455536,58.63 ,-6.02 ,27.92 ,2,STA,SonotaCo,_20121112_235615
794,230.459503,59.26 ,-5.62 ,25.95 ,2,STA,SonotaCo,_20081112_232938
795,230.500809,58.34 ,-5.27 ,24.99 ,2,STA,SonotaCo,_20081113_002845
796,230.506165,59.50 ,-5.00 ,26.68 ,2,STA,SonotaCo,_20081113_003626
797,230.534042,58.58 ,-5.10 ,27.16 ,2,STA,SonotaCo,_20081113_011620
798,230.558319,59.15 ,-4.85 ,26.50 ,2,STA,SonotaCo,_20081113_015105
799,230.566223,58.33 ,-5.59 ,26.78 ,2,STA,SonotaCo,_20081113_020224
800,230.575333,58.54 ,-4.99 ,25.91 ,2,STA,SonotaCo,_20081113_021527
801,230.584335,59.36 ,-5.33 ,26.15 ,2,STA,SonotaCo,_20121113_030029
802,230.585999,58.67 ,-4.71 ,25.43 ,2,STA,SonotaCo,_20081113_023044
803,230.62352,59.51 ,-4.86 ,25.95 ,2,STA,SonotaCo,_20081113_032426
804,230.662216,58.52 ,-6.34 ,24.53 ,2,STA,SonotaCo,_20121113_045154
805,230.900421,58.42 ,-5.25 ,25.25 ,2,STA,SonotaCo,_20181113_232629
806,230.950058,58.34 ,-4.24 ,25.41 ,2,STA,SonotaCo,_20181114_003730
807,230.992462,59.89 ,-6.79 ,25.48 ,2,STA,SonotaCo,_20181114_013810
808,231.122635,60.02 ,-3.67 ,27.08 ,2,STA,SonotaCo,_20181114_044423
809,231.309311,58.83 ,-5.15 ,25.21 ,2,STA,SonotaCo,_20081113_194604
810,231.343735,58.99 ,-4.47 ,27.46 ,2,STA,SonotaCo,_20081113_203520
811,231.373169,59.05 ,-6.11 ,25.50 ,2,STA,SonotaCo,_20081113_211727
812,231.395859,59.53 ,-5.39 ,26.88 ,2,STA,SonotaCo,_20081113_214956
813,231.396088,60.92 ,-4.86 ,25.49 ,2,STA,SonotaCo,_20081113_215015
814,231.396912,60.62 ,-6.84 ,26.48 ,2,STA,SonotaCo,_20081113_215126
815,231.401993,59.94 ,-4.86 ,26.00 ,2,STA,SonotaCo,_20081113_215842
816,231.408981,59.17 ,-5.03 ,25.94 ,2,STA,SonotaCo,_20081113_220843
817,231.417862,59.56 ,-4.55 ,26.11 ,2,STA,SonotaCo,_20081113_222126
818,231.420715,59.29 ,-5.13 ,27.01 ,2,STA,SonotaCo,_20121113_225640
819,231.42215,59.13 ,-4.79 ,26.24 ,2,STA,SonotaCo,_20121113_225843
820,231.433838,58.75 ,-4.74 ,24.88 ,2,STA,SonotaCo,_20081113_224416
821,231.450989,59.57 ,-5.34 ,26.04 ,2,STA,SonotaCo,_20121113_233958
822,231.468918,58.87 ,-4.75 ,25.93 ,2,STA,SonotaCo,_20121114_000537
823,231.474442,58.99 ,-4.91 ,24.31 ,2,STA,SonotaCo,_20081113_234223
824,231.500854,58.92 ,-5.35 ,25.64 ,2,STA,SonotaCo,_20081114_002012
825,231.533188,60.29 ,-6.25 ,26.36 ,2,STA,SonotaCo,_20081114_010628
826,231.560181,60.13 ,-6.18 ,26.43 ,2,STA,SonotaCo,_20081114_014504
827,231.560287,59.27 ,-5.49 ,27.84 ,2,STA,SonotaCo,_20081114_014514
828,231.580048,60.59 ,-6.51 ,26.70 ,2,STA,SonotaCo,_20191114_215637
829,231.621246,60.00 ,-4.77 ,25.68 ,2,STA,SonotaCo,_20081114_031228
830,231.638,60.46 ,-4.69 ,26.39 ,2,STA,SonotaCo,_20081114_033627
831,231.64241,60.61 ,-4.77 ,27.01 ,2,STA,SonotaCo,_20121114_041339
832,231.661407,60.05 ,-4.79 ,26.73 ,2,STA,SonotaCo,_20081114_040956
833,231.690918,59.90 ,-5.25 ,27.09 ,2,STA,SonotaCo,_20081114_045210
834,231.698395,59.63 ,-5.73 ,26.16 ,2,STA,SonotaCo,_20191115_004558
835,231.72966,60.16 ,-5.37 ,24.99 ,2,STA,SonotaCo,_20081114_054736
836,231.842636,60.83 ,-6.17 ,25.29 ,2,STA,SonotaCo,_20181114_215413
837,231.848526,60.50 ,-5.28 ,25.99 ,2,STA,SonotaCo,_20181114_220238
838,231.858246,59.45 ,-4.89 ,26.11 ,2,STA,SonotaCo,_20181114_221634
839,231.873642,60.18 ,-5.97 ,23.55 ,2,STA,SonotaCo,_20191115_045642
840,231.910721,60.36 ,-5.28 ,26.20 ,2,STA,SonotaCo,_20181114_233136
841,231.934723,61.07 ,-5.14 ,24.47 ,2,STA,SonotaCo,_20181115_000556
842,231.946609,60.82 ,-4.63 ,26.95 ,2,STA,SonotaCo,_20181115_002255
843,231.963104,59.39 ,-5.27 ,26.19 ,2,STA,SonotaCo,_20181115_004631
844,231.975677,61.06 ,-4.25 ,23.82 ,2,STA,SonotaCo,_20181115_010429
845,231.990997,60.22 ,-4.67 ,26.38 ,2,STA,SonotaCo,_20181115_012624
846,232.013306,60.64 ,-6.30 ,25.66 ,2,STA,SonotaCo,_20181115_015818
847,232.024872,60.96 ,-4.61 ,25.86 ,2,STA,SonotaCo,_20181115_021451
848,232.027664,59.77 ,-6.05 ,27.91 ,2,STA,SonotaCo,_20181115_021850
849,232.072556,60.60 ,-3.51 ,25.78 ,2,STA,SonotaCo,_20181115_032301
850,232.076157,60.70 ,-4.36 ,25.30 ,2,STA,SonotaCo,_20181115_032810
851,232.118286,59.31 ,-4.10 ,25.44 ,2,STA,SonotaCo,_20181115_042826
852,232.121078,59.94 ,-5.87 ,25.52 ,2,STA,SonotaCo,_20181115_043225
853,232.130402,59.42 ,-6.02 ,25.21 ,2,STA,SonotaCo,_20181115_044546
854,232.365799,59.86 ,-6.13 ,25.48 ,2,STA,SonotaCo,_20121114_212747
855,232.373734,59.61 ,-4.70 ,24.77 ,2,STA,SonotaCo,_20121114_213907
856,232.37825,60.21 ,-5.60 ,25.94 ,2,STA,SonotaCo,_20081114_211531
857,232.384369,60.00 ,-5.16 ,25.80 ,2,STA,SonotaCo,_20121114_215419
858,232.4086,59.42 ,-5.62 ,25.44 ,2,STA,SonotaCo,_20081114_215856
859,232.411316,60.97 ,-5.48 ,26.25 ,2,STA,SonotaCo,_20121114_223249
860,232.453049,59.97 ,-5.46 ,26.49 ,2,STA,SonotaCo,_20081114_230231
861,232.47908,59.72 ,-5.89 ,25.81 ,2,STA,SonotaCo,_20151115_183609
862,232.513092,59.42 ,-5.31 ,25.56 ,2,STA,SonotaCo,_20121115_005818
863,232.513733,60.62 ,-4.47 ,26.10 ,2,STA,SonotaCo,_20121115_005913
864,232.519104,59.82 ,-5.49 ,25.49 ,2,STA,SonotaCo,_20121115_010654
865,232.540894,59.93 ,-4.75 ,25.53 ,2,STA,SonotaCo,_20121115_013801
866,232.553909,60.40 ,-6.77 ,24.64 ,2,STA,SonotaCo,_20121115_015639
867,232.554352,60.22 ,-5.11 ,22.95 ,2,STA,SonotaCo,_20081115_012725
868,232.55658,59.62 ,-5.38 ,25.83 ,2,STA,SonotaCo,_20121115_020027
869,232.561325,61.17 ,-4.67 ,24.90 ,2,STA,SonotaCo,_20081115_013724
870,232.566986,60.62 ,-5.27 ,26.24 ,2,STA,SonotaCo,_20121115_021520
871,232.60199,60.27 ,-6.49 ,24.29 ,2,STA,SonotaCo,_20081115_023533
872,232.608017,60.51 ,-5.31 ,25.41 ,2,STA,SonotaCo,_20121115_031358
873,232.64801,60.81 ,-5.66 ,26.17 ,2,STA,SonotaCo,_20081115_034123
874,232.675842,60.01 ,-4.84 ,22.76 ,2,STA,SonotaCo,_20121115_045053
875,232.688705,59.67 ,-5.75 ,25.09 ,2,STA,SonotaCo,_20151115_233548
876,232.708023,61.23 ,-5.99 ,26.84 ,2,STA,SonotaCo,_20121115_053654
877,232.75383,60.83 ,-4.56 ,25.40 ,2,STA,SonotaCo,_20181115_193708
878,232.767395,60.63 ,-4.76 ,23.98 ,2,STA,SonotaCo,_20181115_195632
879,232.79657,60.32 ,-4.18 ,25.90 ,2,STA,SonotaCo,_20191116_025650
880,232.796936,59.62 ,-6.26 ,25.03 ,2,STA,SonotaCo,_20191116_025721
881,232.799927,61.04 ,-5.00 ,24.29 ,2,STA,SonotaCo,_20181115_204303
882,232.801651,59.98 ,-5.15 ,26.17 ,2,STA,SonotaCo,_20151116_021714
883,232.810638,61.39 ,-4.24 ,26.25 ,2,STA,SonotaCo,_20181115_205821
884,232.810806,60.87 ,-5.23 ,25.15 ,2,STA,SonotaCo,_20181115_205836
885,232.818726,60.59 ,-6.00 ,24.77 ,2,STA,SonotaCo,_20191116_032831
886,232.829803,60.32 ,-4.76 ,25.77 ,2,STA,SonotaCo,_20191116_034421
887,232.836823,59.79 ,-4.82 ,25.62 ,2,STA,SonotaCo,_20181115_213547
888,232.854034,59.88 ,-7.45 ,24.77 ,2,STA,SonotaCo,_20181115_220024
889,232.878571,60.50 ,-5.26 ,25.69 ,2,STA,SonotaCo,_20191116_045406
890,232.904739,60.45 ,-4.95 ,25.49 ,2,STA,SonotaCo,_20151116_044435
891,232.931427,59.91 ,-4.56 ,23.60 ,2,STA,SonotaCo,_20181115_235102
892,232.968918,60.14 ,-5.05 ,25.43 ,2,STA,SonotaCo,_20181116_004438
893,232.97934,59.51 ,-5.10 ,25.14 ,2,STA,SonotaCo,_20181116_005931
894,232.984772,59.50 ,-4.44 ,22.98 ,2,STA,SonotaCo,_20181116_010717
895,232.99762,60.19 ,-5.94 ,25.71 ,2,STA,SonotaCo,_20181116_012539
896,233.003784,60.99 ,-4.58 ,23.05 ,2,STA,SonotaCo,_20181116_013428
897,233.023254,60.15 ,-7.27 ,26.17 ,2,STA,SonotaCo,_20181116_020219
898,233.032471,60.86 ,-6.07 ,26.19 ,2,STA,SonotaCo,_20181116_021529
899,233.042389,59.54 ,-5.24 ,25.34 ,2,STA,SonotaCo,_20181116_022939
900,233.048706,59.85 ,-6.90 ,25.95 ,2,STA,SonotaCo,_20181116_023841
901,233.113525,60.88 ,-5.51 ,25.14 ,2,STA,SonotaCo,_20181116_041121
902,233.115494,60.99 ,-4.48 ,25.85 ,2,STA,SonotaCo,_20181116_041409
903,233.118683,61.62 ,-5.00 ,25.61 ,2,STA,SonotaCo,_20181116_041843
