﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
929,275.25146,351.65,5.77,22.671,1195,SAAMER,,
930,275.28604,354.86,4.466,24.527,1195,SAAMER,,
931,275.28604,354.82,4.65,24.363,1195,SAAMER,,
932,275.28604,354.74,4.715,24.469,1195,SAAMER,,
933,275.30847,354.21,3.771,24.508,1195,SAAMER,,
934,275.30017,353.01,3.938,25.602,1195,SAAMER,,
935,275.30017,350.67,5.115,24.533,1195,SAAMER,,
936,275.30673,355.01,6.828,19.597,1195,SAAMER,,
937,275.37939,353.22,2.837,22.054,1195,SAAMER,,
938,275.37939,350.72,2.898,22.57,1195,SAAMER,,
939,275.39496,355.52,3.291,21.729,1195,SAAMER,,
940,275.38239,351.49,2.886,27.406,1195,SAAMER,,
941,275.35657,354.37,5.451,25.521,1195,SAAMER,,
942,275.42963,351.77,3.242,16.985,1195,SAAMER,,
943,275.36902,352.85,5.786,22.017,1195,SAAMER,,
944,275.39722,352.29,3.677,24.037,1195,SAAMER,,
945,275.40842,352.83,3.784,20.197,1195,SAAMER,,
946,275.39722,351.51,3.636,25.996,1195,SAAMER,,
947,275.40024,353.67,4.565,21.246,1195,SAAMER,,
948,275.43234,354.48,3.63,18.955,1195,SAAMER,,
949,275.39722,350.64,4.436,24.598,1195,SAAMER,,
950,275.44888,354.4,3.042,18.697,1195,SAAMER,,
951,275.40982,355.03,4.079,23.385,1195,SAAMER,,
952,275.44888,354.39,3.623,18.039,1195,SAAMER,,
953,275.42819,354.29,4.387,21.273,1195,SAAMER,,
954,275.4209,354.19,5.833,20.239,1195,SAAMER,,
955,275.4209,353.65,5.717,20.819,1195,SAAMER,,
956,275.4209,353.35,5.886,20.292,1195,SAAMER,,
957,275.41388,352.72,7.046,20.756,1195,SAAMER,,
958,275.45779,353.22,3.005,22.734,1195,SAAMER,,
959,275.41928,353.79,6.36,23.424,1195,SAAMER,,
960,275.41174,350.9,7.107,25.141,1195,SAAMER,,
961,275.41174,349.57,6.873,26.749,1195,SAAMER,,
962,275.43948,355.06,5.209,21.163,1195,SAAMER,,
963,275.47894,354.12,3.532,18.605,1195,SAAMER,,
964,275.43607,355.64,6.511,21.178,1195,SAAMER,,
965,275.45764,351.7,3.894,22.993,1195,SAAMER,,
966,275.47818,354.04,4.945,25.796,1195,SAAMER,,
967,275.47818,349.16,5.497,25,1195,SAAMER,,
968,275.47452,355.01,6.977,24.539,1195,SAAMER,,
969,275.56091,352.02,3.55,19.635,1195,SAAMER,,
970,275.56866,350.59,3.761,19.994,1195,SAAMER,,
971,275.56091,352.51,3.589,20.016,1195,SAAMER,,
972,275.56091,352.94,3.751,19.703,1195,SAAMER,,
973,275.55951,355.46,3.943,20.079,1195,SAAMER,,
974,275.56866,352.59,4.303,19.281,1195,SAAMER,,
975,275.56866,351.01,4.514,18.374,1195,SAAMER,,
976,275.57394,351.19,3.517,22.098,1195,SAAMER,,
977,275.57605,354.07,3.65,24.897,1195,SAAMER,,
978,275.57605,354.63,3.976,25.638,1195,SAAMER,,
979,275.57605,354.75,4.477,24.6,1195,SAAMER,,
980,275.59982,350.4,5.388,19.631,1195,SAAMER,,
981,275.65146,348.62,4.213,18.474,1195,SAAMER,,
982,275.74527,355.25,5.011,20.539,1195,SAAMER,,
983,275.74527,354.76,4.844,21.435,1195,SAAMER,,
984,275.76721,355.19,5.576,16.663,1195,SAAMER,,
985,275.75266,353.13,6.241,19.499,1195,SAAMER,,
986,275.76273,352.17,5.262,21.847,1195,SAAMER,,
987,275.7532,351.02,5.243,26.435,1195,SAAMER,,
988,275.76273,350.41,5.275,24.353,1195,SAAMER,,
989,275.80627,355.39,3.145,21.252,1195,SAAMER,,
990,275.76273,348.77,5.906,24.118,1195,SAAMER,,
991,275.7796,353,4.563,22.952,1195,SAAMER,,
992,275.7796,352.52,6.056,20.671,1195,SAAMER,,
993,275.80627,355.11,4.64,18.167,1195,SAAMER,,
994,275.75296,354.25,2.92,22.578,1195,SAAMER,,
995,275.73865,354.95,3.544,23.432,1195,SAAMER,,
996,275.80841,352.35,4.995,19.888,1195,SAAMER,,
997,275.80841,352.04,5.088,20.187,1195,SAAMER,,
998,275.80841,352.04,5.177,19.927,1195,SAAMER,,
999,275.79956,351.76,6.309,20.336,1195,SAAMER,,
1000,275.80627,351.59,6.127,22.174,1195,SAAMER,,
1001,275.75,354.6,4.889,22.116,1195,SAAMER,,
1002,275.8205,352.98,5.042,25.775,1195,SAAMER,,
1003,275.78183,352.47,3.818,18.801,1195,SAAMER,,
1004,275.79102,354.49,3.37,20.812,1195,SAAMER,,
1005,275.7659,353.78,4.642,21.972,1195,SAAMER,,
1006,275.77725,353.54,3.87,22.407,1195,SAAMER,,
1007,275.7659,354.27,5.076,21.483,1195,SAAMER,,
1008,275.77725,354.16,3.599,24.843,1195,SAAMER,,
1009,275.7659,354.67,5.005,22.41,1195,SAAMER,,
1010,275.78979,352.41,3.35,23.774,1195,SAAMER,,
1011,275.7937,352.51,3.96,21.552,1195,SAAMER,,
1012,275.85455,350.08,5.431,19.664,1195,SAAMER,,
1013,275.85455,350.4,5.783,19.423,1195,SAAMER,,
1014,275.77725,355.46,4.865,23.64,1195,SAAMER,,
1015,275.85455,351.39,6.635,20.166,1195,SAAMER,,
1016,275.89603,354.1,4.631,16.368,1195,SAAMER,,
1017,275.80798,352.95,3.229,26.758,1195,SAAMER,,
1018,275.78177,349.8,5.242,26.245,1195,SAAMER,,
1019,275.78705,352.87,5.886,25.324,1195,SAAMER,,
1020,275.79501,352.17,5.753,25.211,1195,SAAMER,,
1021,275.80615,355.31,5.756,21.654,1195,SAAMER,,
1022,275.7923,353.97,6.377,25.722,1195,SAAMER,,
1023,275.79871,350.02,5.397,26.074,1195,SAAMER,,
1024,275.79871,352.15,6.291,24.811,1195,SAAMER,,
1025,275.84903,352.37,4.154,22.309,1195,SAAMER,,
1026,275.89081,354.85,3.442,18.222,1195,SAAMER,,
1027,275.86414,355.1,7.076,20.129,1195,SAAMER,,
1028,275.86414,353.1,5.179,27.17,1195,SAAMER,,
1029,275.89264,352.4,5.533,24.975,1195,SAAMER,,
1030,275.98956,348.51,5.712,17.33,1195,SAAMER,,
1031,275.94986,352.28,4.087,16.812,1195,SAAMER,,
1032,276.03503,350.36,2.974,24.323,1195,SAAMER,,
1033,276.02679,348.75,4.26,20.313,1195,SAAMER,,
1034,276.0343,350.63,3.736,21.517,1195,SAAMER,,
1035,276.04007,349.84,4.657,22.647,1195,SAAMER,,
1036,276.0582,354.14,4.278,21.813,1195,SAAMER,,
1037,276.04709,351.84,6.455,18.18,1195,SAAMER,,
1038,275.957,351.98,7.016,21.539,1195,SAAMER,,
1039,276.00632,349.73,3.629,18.937,1195,SAAMER,,
1040,275.99088,350.06,5.69,20.103,1195,SAAMER,,
1041,276.06918,350.51,3.076,17.431,1195,SAAMER,,
1042,276.09259,348.54,6.061,20.925,1195,SAAMER,,
1043,276.03848,350.48,2.987,25.154,1195,SAAMER,,
1044,276.09674,351.87,6.705,19.934,1195,SAAMER,,
1045,276.02499,350.47,4.041,26.806,1195,SAAMER,,
1046,276.04205,349.52,3.618,23.871,1195,SAAMER,,
1047,276.11856,352.57,5.104,27.489,1195,SAAMER,,
1048,276.13965,349.29,4.657,21.623,1195,SAAMER,,
1049,276.04773,353.36,4.775,25.211,1195,SAAMER,,
1050,276.16428,354.27,4.305,24.88,1195,SAAMER,,
1051,276.17279,350.18,4.562,20.741,1195,SAAMER,,
1052,276.16345,350.17,5.353,23.342,1195,SAAMER,,
1053,276.16345,350.03,6.535,21.261,1195,SAAMER,,
1054,276.10837,349.05,3.627,21.276,1195,SAAMER,,
1055,276.17871,349.75,4.687,23.058,1195,SAAMER,,
1056,276.17279,351.29,5.693,22.419,1195,SAAMER,,
1057,276.08636,350.85,4.797,26.89,1195,SAAMER,,
1058,276.08636,350.87,4.75,27.105,1195,SAAMER,,
1059,276.08636,350.66,4.809,26.979,1195,SAAMER,,
1060,276.11066,352.47,3.528,23.785,1195,SAAMER,,
1061,276.09854,353.57,6.472,23.602,1195,SAAMER,,
1062,276.10901,352.3,6.687,22.831,1195,SAAMER,,
1063,276.18063,353.18,2.88,20.174,1195,SAAMER,,
1064,276.23172,354.53,5.663,18.866,1195,SAAMER,,
1065,276.16336,349.98,4.025,20.511,1195,SAAMER,,
1066,276.18063,349.92,3.223,25.166,1195,SAAMER,,
1067,276.19559,352.88,4.121,18.512,1195,SAAMER,,
1068,276.18063,348.59,4.927,21.101,1195,SAAMER,,
1069,276.20337,350.83,4.988,19.032,1195,SAAMER,,
1070,276.18219,351.71,5.573,25.514,1195,SAAMER,,
1071,276.18219,352.04,5.808,25.115,1195,SAAMER,,
1072,276.1868,349.82,6.555,22.171,1195,SAAMER,,
1073,276.22311,353.91,4.269,20.079,1195,SAAMER,,
1074,276.2326,351.98,3.827,19.553,1195,SAAMER,,
1075,276.20181,349.25,6.242,18.424,1195,SAAMER,,
1076,276.22311,354.83,6.481,17.897,1195,SAAMER,,
1077,276.23267,352.17,6.24,16.979,1195,SAAMER,,
1078,276.23267,352.13,6.174,17.167,1195,SAAMER,,
1079,276.23267,351.99,6.534,16.366,1195,SAAMER,,
1080,276.27426,349.77,3.875,19.993,1195,SAAMER,,
1081,276.25336,350.06,6.018,21.517,1195,SAAMER,,
1082,276.25336,350.81,6.337,24.604,1195,SAAMER,,
1083,276.36566,350.98,2.848,20.299,1195,SAAMER,,
1084,276.3374,350.73,3.598,24.191,1195,SAAMER,,
1085,276.30939,352.78,6.197,23.715,1195,SAAMER,,
1086,276.3374,350.56,3.842,24.401,1195,SAAMER,,
1087,276.32541,354.11,5.021,22.568,1195,SAAMER,,
1088,276.3374,350.58,4.066,24.044,1195,SAAMER,,
1089,276.33731,354.12,4.929,24.27,1195,SAAMER,,
1090,276.36557,350.12,3.738,22.109,1195,SAAMER,,
1091,276.36536,354.75,6.451,18.752,1195,SAAMER,,
1092,276.40002,353.69,3.514,21.152,1195,SAAMER,,
1093,276.40799,353.38,3.66,22.16,1195,SAAMER,,
1094,276.40799,352.62,3.354,23.915,1195,SAAMER,,
1095,276.38303,353.62,6.766,21.196,1195,SAAMER,,
1096,276.40799,351.37,3.809,22.521,1195,SAAMER,,
1097,276.42264,352.49,3.42,20.853,1195,SAAMER,,
1098,276.40216,349.26,6.214,16.843,1195,SAAMER,,
1099,276.42923,351.61,3.129,24.232,1195,SAAMER,,
1100,276.4054,352.05,6.653,21.286,1195,SAAMER,,
1101,276.43344,353.27,3.798,23.571,1195,SAAMER,,
1102,276.43344,352.52,5.624,21.434,1195,SAAMER,,
1103,276.42059,354.03,6.749,26.017,1195,SAAMER,,
1104,276.45477,353.19,3.703,23.116,1195,SAAMER,,
1105,276.44418,354.01,3.909,26.373,1195,SAAMER,,
1106,276.43927,350.92,6.255,20.286,1195,SAAMER,,
1107,276.43344,350.83,6.384,24.87,1195,SAAMER,,
1108,276.44354,354.99,5.931,23.141,1195,SAAMER,,
1109,276.45477,351.98,4.051,24.945,1195,SAAMER,,
1110,276.45477,351.61,4.63,23.491,1195,SAAMER,,
1111,276.47458,349.3,3.615,23.781,1195,SAAMER,,
1112,276.4668,350.23,5.077,21.011,1195,SAAMER,,
1113,276.47995,354.02,4.502,21.153,1195,SAAMER,,
1114,276.46603,351.71,5.9,24.184,1195,SAAMER,,
1115,276.46603,351.73,5.883,24.265,1195,SAAMER,,
1116,276.46603,351.62,5.902,24.264,1195,SAAMER,,
1117,276.50369,353.46,4.059,23.403,1195,SAAMER,,
1118,276.49576,354.21,4.099,25.883,1195,SAAMER,,
1119,276.53165,352.45,3.795,21.604,1195,SAAMER,,
1120,276.52356,351.52,4.391,23.509,1195,SAAMER,,
1121,276.58829,354.02,3.133,18.261,1195,SAAMER,,
1122,276.55173,348.54,4.953,26.839,1195,SAAMER,,
1123,276.56042,348.55,5.05,26.186,1195,SAAMER,,
1124,276.56042,348.54,5.215,25.746,1195,SAAMER,,
1125,276.56729,350.7,5.716,22.138,1195,SAAMER,,
1126,276.56042,348.74,5.453,26.056,1195,SAAMER,,
1127,276.70157,353.67,2.974,23.24,1195,SAAMER,,
1128,276.70157,353.29,3.761,20.608,1195,SAAMER,,
1129,276.61423,353.67,5.75,20.276,1195,SAAMER,,
1130,276.70523,352.17,4.824,20.148,1195,SAAMER,,
1131,276.61423,353.87,6.487,19.409,1195,SAAMER,,
1132,276.61423,354.46,6.584,20.04,1195,SAAMER,,
1133,276.6813,351.17,3.066,16.84,1195,SAAMER,,
1134,276.66226,354.53,4.539,24.95,1195,SAAMER,,
1135,276.7634,350.04,3.734,25.491,1195,SAAMER,,
1136,276.7634,349.23,4.153,24.305,1195,SAAMER,,
1137,276.73312,351.65,3.175,19.636,1195,SAAMER,,
1138,276.79214,350.97,5.028,22.097,1195,SAAMER,,
1139,276.79846,353.45,6.309,20.456,1195,SAAMER,,
1140,276.73712,352.83,5.971,19.642,1195,SAAMER,,
1141,276.79977,351.39,7.018,25.632,1195,SAAMER,,
1142,276.82523,352.78,6.189,21.976,1195,SAAMER,,
1143,276.82523,351.72,6.621,22.039,1195,SAAMER,,
1144,276.82523,351.78,6.392,22.896,1195,SAAMER,,
1145,276.85336,351.61,4.116,22.419,1195,SAAMER,,
1146,276.84106,350.32,2.976,17.076,1195,SAAMER,,
1147,276.84238,350.64,6.713,21.323,1195,SAAMER,,
1148,276.84988,349.38,5.411,23.031,1195,SAAMER,,
1149,276.84238,350.18,6.062,25.645,1195,SAAMER,,
1150,276.78745,349.66,4.806,22.935,1195,SAAMER,,
1151,276.78745,350.27,5.62,20.754,1195,SAAMER,,
1152,276.86978,352.76,6.763,23.007,1195,SAAMER,,
1153,276.83832,349.67,3.416,22.142,1195,SAAMER,,
1154,276.8038,352.48,5.14,27.413,1195,SAAMER,,
1155,276.82419,353.12,6.386,25.784,1195,SAAMER,,
1156,276.82666,353.25,5.973,26.213,1195,SAAMER,,
1157,276.92081,354.31,5.603,21.833,1195,SAAMER,,
1158,276.92456,354.07,6.959,17.221,1195,SAAMER,,
1159,276.95773,352.59,3.514,25.437,1195,SAAMER,,
1160,276.87897,351.8,6.63,23.602,1195,SAAMER,,
1161,276.87897,350.14,7.029,22.041,1195,SAAMER,,
1162,276.9827,354.35,5.87,17.992,1195,SAAMER,,
1163,276.91962,353.94,3.133,24.981,1195,SAAMER,,
1164,277.02197,351.08,2.934,22.248,1195,SAAMER,,
1165,276.94052,351.05,3.29,21.607,1195,SAAMER,,
1166,276.94052,350.48,4.046,19.941,1195,SAAMER,,
1167,276.91962,353.75,4.878,23.855,1195,SAAMER,,
1168,277.01862,352.35,5.003,18.193,1195,SAAMER,,
1169,276.92047,353.51,6.026,22.161,1195,SAAMER,,
1170,276.94052,348.75,4.19,21.965,1195,SAAMER,,
1171,276.97083,351.48,3.354,21.273,1195,SAAMER,,
1172,276.97083,351.49,3.591,20.789,1195,SAAMER,,
1173,277.04541,351.98,5.443,19.486,1195,SAAMER,,
1174,276.97324,354.58,4.753,23.124,1195,SAAMER,,
1175,276.97083,350.62,5.022,21.934,1195,SAAMER,,
1176,276.95819,349.59,7.006,21.51,1195,SAAMER,,
1177,276.95947,352.87,6.924,23.001,1195,SAAMER,,
1178,276.99945,354.54,4.535,21.087,1195,SAAMER,,
1179,277.02893,353.77,4.307,16.826,1195,SAAMER,,
1180,277.0239,353.47,4.916,17.258,1195,SAAMER,,
1181,277.00064,353.58,6.387,19.924,1195,SAAMER,,
1182,277.00064,353.23,6.024,21.83,1195,SAAMER,,
1183,277.00064,350.71,6.816,21.558,1195,SAAMER,,
1184,277.03018,353.12,5.275,20.209,1195,SAAMER,,
1185,277.03018,352.33,5.044,21.754,1195,SAAMER,,
1186,277.13876,350.67,4.084,19.881,1195,SAAMER,,
1187,277.03018,351.75,4.902,22.927,1195,SAAMER,,
1188,277.0239,351.73,4.749,26.94,1195,SAAMER,,
1189,277.03018,348.63,5.198,22.915,1195,SAAMER,,
1190,277.02893,350.82,5.036,25.613,1195,SAAMER,,
1191,277.13965,354.06,4.108,23.743,1195,SAAMER,,
1192,277.0239,350.78,6.307,27.394,1195,SAAMER,,
1193,277.04813,350.31,5.144,27.385,1195,SAAMER,,
1194,277.07648,350.37,5.886,17.544,1195,SAAMER,,
1195,277.08704,350.53,6.004,20.684,1195,SAAMER,,
1196,277.12784,351.44,3.001,21.028,1195,SAAMER,,
1197,277.12094,354.04,5.9,18.415,1195,SAAMER,,
1198,277.12854,349.94,4.164,20.497,1195,SAAMER,,
1199,277.20737,350.88,5.642,22.539,1195,SAAMER,,
1200,277.20422,350.36,6.239,24.497,1195,SAAMER,,
1201,277.13324,353.25,5.168,27.099,1195,SAAMER,,
1202,277.16562,349.46,3.715,24.708,1195,SAAMER,,
1203,277.1683,352.6,5.123,20.212,1195,SAAMER,,
1204,277.17303,351.69,5.594,19.513,1195,SAAMER,,
1205,277.20538,351.6,5.524,16.973,1195,SAAMER,,
1206,277.23047,351.52,2.838,23.115,1195,SAAMER,,
1207,277.19971,353.02,3.88,25.722,1195,SAAMER,,
1208,277.19971,352.96,3.907,25.85,1195,SAAMER,,
1209,277.19971,352.93,3.958,25.761,1195,SAAMER,,
1210,277.23651,354.11,3.404,22.364,1195,SAAMER,,
1211,277.25967,352.48,3.678,19.18,1195,SAAMER,,
1212,277.24213,348.76,5.603,16.554,1195,SAAMER,,
1213,277.24829,354.38,3.759,25.018,1195,SAAMER,,
1214,277.23798,351.62,5.776,22.14,1195,SAAMER,,
1215,277.27005,354.23,4.352,24.651,1195,SAAMER,,
1216,277.2811,351.83,4.083,24.465,1195,SAAMER,,
1217,277.3063,350.59,5.38,18.404,1195,SAAMER,,
1218,277.29358,350.71,6.378,26.079,1195,SAAMER,,
1219,277.31079,349.48,6.421,20.829,1195,SAAMER,,
1220,277.34787,352.57,4.972,18.107,1195,SAAMER,,
1221,277.31879,352.5,6.273,22.325,1195,SAAMER,,
1222,277.32092,350.53,5.553,27.032,1195,SAAMER,,
1223,277.35681,353.04,3.971,23.316,1195,SAAMER,,
1224,277.36465,352.2,3.972,21.396,1195,SAAMER,,
1225,277.35074,349.9,4.966,24.951,1195,SAAMER,,
1226,277.36044,348.72,3.653,26.869,1195,SAAMER,,
1227,277.35681,353.52,6.526,22.171,1195,SAAMER,,
1228,277.36426,350.17,5.736,22.34,1195,SAAMER,,
1229,277.35431,353.72,6.256,24.606,1195,SAAMER,,
1230,277.36426,351.94,6.258,24.732,1195,SAAMER,,
1231,277.40582,353.99,4.267,19.441,1195,SAAMER,,
1232,277.38312,349.55,5.897,26.239,1195,SAAMER,,
1233,277.42023,353.41,4.104,26.737,1195,SAAMER,,
1234,277.42023,353.02,4.333,25.579,1195,SAAMER,,
1235,277.42642,354.21,4.606,27.121,1195,SAAMER,,
1236,277.42642,353.62,4.642,27.24,1195,SAAMER,,
1237,277.42947,354.02,4.812,25.246,1195,SAAMER,,
1238,277.48355,353.2,3.141,21.045,1195,SAAMER,,
1239,277.45898,354.08,4.718,20.292,1195,SAAMER,,
1240,277.45828,352.17,6.734,19.546,1195,SAAMER,,
1241,277.48267,351.45,3.231,25.523,1195,SAAMER,,
1242,277.48267,351.42,3.235,25.556,1195,SAAMER,,
1243,277.48267,351.42,3.242,25.525,1195,SAAMER,,
1244,277.51788,353.48,3.673,17.134,1195,SAAMER,,
1245,277.51227,352.77,3.918,23.487,1195,SAAMER,,
1246,277.51324,354.12,5.612,17.279,1195,SAAMER,,
1247,277.51227,353.09,4.893,19.712,1195,SAAMER,,
1248,277.49588,350.42,6.206,25.715,1195,SAAMER,,
1249,277.68872,353.89,5.336,21.739,1195,SAAMER,,
1250,277.59354,351.68,6.247,18.466,1195,SAAMER,,
1251,277.62088,350.19,4.967,23.172,1195,SAAMER,,
1252,277.62088,350.04,5.066,23.348,1195,SAAMER,,
1253,277.62088,349.95,5.149,23.303,1195,SAAMER,,
1254,277.65027,353.05,4.602,23.319,1195,SAAMER,,
1255,277.80399,351.49,2.836,26.105,1195,SAAMER,,
1256,277.70428,352.64,5.579,23.915,1195,SAAMER,,
1257,277.81281,349.4,3.885,25.194,1195,SAAMER,,
1258,277.81281,349.36,3.964,25.038,1195,SAAMER,,
1259,277.81281,349.24,4.02,25.258,1195,SAAMER,,
1260,277.72025,352.67,4.997,23.636,1195,SAAMER,,
1261,277.82318,352.04,6.548,20.636,1195,SAAMER,,
1262,277.74249,348.92,6.499,24.065,1195,SAAMER,,
1263,277.78003,353.73,4.834,20.058,1195,SAAMER,,
1264,277.89075,350.23,4.244,17.64,1195,SAAMER,,
1265,277.79929,353.06,5.068,16.924,1195,SAAMER,,
1266,277.77509,352.5,6.713,21.884,1195,SAAMER,,
1267,277.87302,353.83,5.111,23.273,1195,SAAMER,,
1268,277.80399,353.42,4.799,23.224,1195,SAAMER,,
1269,277.8103,349.06,4.573,26.697,1195,SAAMER,,
1270,277.85284,352.85,3.95,25.037,1195,SAAMER,,
1271,278.01642,353.71,5.424,16.531,1195,SAAMER,,
1272,277.95203,353.12,6.27,22.09,1195,SAAMER,,
1273,277.97226,353.81,5.35,23.373,1195,SAAMER,,
1274,277.97226,353.71,5.777,22.646,1195,SAAMER,,
1275,278.01776,353.47,3.463,19.394,1195,SAAMER,,
1276,277.9949,348.69,5.697,18.746,1195,SAAMER,,
1277,277.99265,352.04,3.347,27.241,1195,SAAMER,,
1278,277.97226,353.11,6.22,23.722,1195,SAAMER,,
1279,277.99591,351.77,3.356,27.002,1195,SAAMER,,
1280,278.07019,349.43,5.496,27.399,1195,SAAMER,,
1281,278.00223,353.11,4.948,24.364,1195,SAAMER,,
1282,278.00223,351.24,6.837,24.888,1195,SAAMER,,
1283,278.00223,351.11,6.514,27.173,1195,SAAMER,,
1284,278.05585,349.24,3.019,24.326,1195,SAAMER,,
1285,278.05585,348.66,3.004,25.362,1195,SAAMER,,
1286,278.03659,353.62,5.771,22.428,1195,SAAMER,,
1287,278.04944,352.09,4.321,23.783,1195,SAAMER,,
1288,278.15765,352.32,4.114,21.176,1195,SAAMER,,
1289,278.03659,353.17,5.905,24.458,1195,SAAMER,,
1290,278.11462,352.15,3.112,22.625,1195,SAAMER,,
1291,278.18112,349.39,5.575,26.014,1195,SAAMER,,
1292,278.10007,352.78,5.053,22.698,1195,SAAMER,,
1293,278.15213,351.6,2.993,19.371,1195,SAAMER,,
1294,278.20682,351.35,4.475,22.885,1195,SAAMER,,
1295,278.11462,349.24,4.987,24.918,1195,SAAMER,,
1296,278.22873,349.09,5.617,22.354,1195,SAAMER,,
1297,278.15063,349.99,5.592,20.06,1195,SAAMER,,
1298,278.17267,353.11,4.443,18.548,1195,SAAMER,,
1299,278.14963,350.45,6.542,19.313,1195,SAAMER,,
1300,278.17279,352.18,4.295,25.527,1195,SAAMER,,
1301,278.18774,352.17,5.517,17.437,1195,SAAMER,,
1302,278.18774,352.82,4.46,22.433,1195,SAAMER,,
1303,278.18362,349.49,3.836,25.867,1195,SAAMER,,
1304,278.28354,352.67,5.344,21.649,1195,SAAMER,,
1305,278.19885,351.86,3.242,26.459,1195,SAAMER,,
1306,278.19022,348.62,4.095,24.153,1195,SAAMER,,
1307,278.19022,348.27,4.511,23.461,1195,SAAMER,,
1308,278.19022,347.77,4.571,24.44,1195,SAAMER,,
1309,278.18787,348.78,6.096,22.268,1195,SAAMER,,
1310,278.21472,351.31,4.54,23.557,1195,SAAMER,,
1311,278.21237,351.54,5.396,23.487,1195,SAAMER,,
1312,278.21237,351.39,5.782,22.932,1195,SAAMER,,
1313,278.21237,350.96,6.002,23.764,1195,SAAMER,,
1314,278.20935,351.73,6.431,26.922,1195,SAAMER,,
1315,278.22977,351.35,5.988,26.056,1195,SAAMER,,
1316,278.23978,353.37,5.896,24.611,1195,SAAMER,,
1317,278.23978,353.39,5.925,24.544,1195,SAAMER,,
1318,278.23978,353.47,5.956,24.648,1195,SAAMER,,
1319,278.24619,352.14,5.006,24.643,1195,SAAMER,,
1320,278.26965,350.17,4.591,20.75,1195,SAAMER,,
1321,278.24979,350.52,6.634,25.532,1195,SAAMER,,
1322,278.29105,350.18,4.966,23.069,1195,SAAMER,,
1323,278.31586,353.07,3.954,21.601,1195,SAAMER,,
1324,278.30896,351.48,4.871,22.419,1195,SAAMER,,
1325,278.31564,352.23,5.882,22.869,1195,SAAMER,,
1326,278.31564,352.75,6.539,22.464,1195,SAAMER,,
1327,278.31564,352.97,6.377,23.465,1195,SAAMER,,
1328,278.36435,353.22,3.453,22.059,1195,SAAMER,,
1329,278.34177,349.29,6.081,23.763,1195,SAAMER,,
1330,278.36081,348.27,4.246,27.268,1195,SAAMER,,
1331,278.35114,350.21,6.004,21.926,1195,SAAMER,,
1332,278.36081,348.78,4.849,25.659,1195,SAAMER,,
1333,278.39215,347.65,5.528,22.367,1195,SAAMER,,
1334,278.39215,348.03,5.449,22.853,1195,SAAMER,,
1335,278.39215,348.46,5.818,22.2,1195,SAAMER,,
1336,278.38922,353.3,5.6,21.756,1195,SAAMER,,
1337,278.41028,350.95,3.535,25.326,1195,SAAMER,,
1338,278.39548,351.61,6.136,20.474,1195,SAAMER,,
1339,278.41019,350.39,4.791,22.502,1195,SAAMER,,
1340,278.40384,352.37,5.776,26.511,1195,SAAMER,,
1341,278.47781,351.86,4.665,21.403,1195,SAAMER,,
1342,278.46298,353.13,6.598,22.232,1195,SAAMER,,
1343,278.49905,353.08,6.754,17.851,1195,SAAMER,,
1344,278.5007,348.35,5.107,24.477,1195,SAAMER,,
1345,278.53702,349.35,4.135,20.79,1195,SAAMER,,
1346,278.54041,351.78,3.52,25.892,1195,SAAMER,,
1347,278.5481,348.8,3.623,24.202,1195,SAAMER,,
1348,278.57285,347.73,3.744,18.548,1195,SAAMER,,
1349,278.54639,352.95,5.673,23.982,1195,SAAMER,,
1350,278.57358,351.35,5.333,22.605,1195,SAAMER,,
1351,278.57358,351.08,5.82,22.731,1195,SAAMER,,
1352,278.57358,350.93,5.962,23.212,1195,SAAMER,,
1353,278.71689,349.03,5.029,20.129,1195,SAAMER,,
1354,278.75049,351.18,2.881,26.824,1195,SAAMER,,
1355,278.66458,353.2,4.75,21.909,1195,SAAMER,,
1356,278.75049,348.73,5.132,24.77,1195,SAAMER,,
1357,278.78528,350.48,3.062,26.01,1195,SAAMER,,
1358,278.82059,348.02,3.127,25.312,1195,SAAMER,,
1359,278.82169,352.66,4.882,19.301,1195,SAAMER,,
1360,278.72534,349.09,5.759,17.897,1195,SAAMER,,
1361,278.81802,347.9,5.587,20.311,1195,SAAMER,,
1362,278.8392,352.31,4.437,22.254,1195,SAAMER,,
1363,278.73886,348.46,4.093,25.888,1195,SAAMER,,
1364,278.85062,349.9,5.049,17.902,1195,SAAMER,,
1365,278.85062,349.6,5.482,18.575,1195,SAAMER,,
1366,278.85062,349.64,5.806,18.201,1195,SAAMER,,
1367,278.89267,349,3.07,20.89,1195,SAAMER,,
1368,278.76825,347.98,4.309,26.436,1195,SAAMER,,
1369,278.76825,348.92,4.97,24.838,1195,SAAMER,,
1370,278.76825,350.51,5.224,27.23,1195,SAAMER,,
1371,278.79742,351.92,4.065,26.795,1195,SAAMER,,
1372,278.91132,351.64,3.308,23.634,1195,SAAMER,,
1373,278.81998,352.05,3.341,25.442,1195,SAAMER,,
1374,278.81201,348.51,4.097,22.895,1195,SAAMER,,
1375,278.93616,350.02,3.297,18.722,1195,SAAMER,,
1376,278.81201,349.8,3.598,27.279,1195,SAAMER,,
1377,278.91153,349.48,3.711,23.84,1195,SAAMER,,
1378,278.81262,352.28,4.949,22.933,1195,SAAMER,,
1379,278.81998,350.49,3.574,26.63,1195,SAAMER,,
1380,278.81998,350.04,3.868,25.174,1195,SAAMER,,
