600,246.364044,67.63 ,-7.38 ,21.70 ,2,STA,SonotaCo,_20091128_233820
601,240.530472,65.72 ,-5.51 ,23.55 ,2,STA,SonotaCo,_20161123_002332
602,244.135712,66.05 ,-8.18 ,21.66 ,2,STA,SonotaCo,_20181127_021510
603,246.378937,70.83 ,-6.62 ,21.88 ,2,STA,SonotaCo,_20121128_182725
604,241.227585,62.87 ,-6.52 ,21.91 ,2,STA,SonotaCo,_20091123_214618
605,249.26619,73.56 ,-7.26 ,23.51 ,2,STA,SonotaCo,_20131201_210414
606,247.021118,68.07 ,-6.57 ,21.67 ,2,STA,SonotaCo,_20151130_041050
607,240.350052,63.36 ,-6.13 ,21.49 ,2,STA,SonotaCo,_20131123_013917
608,241.64679,67.40 ,-6.50 ,22.63 ,2,STA,SonotaCo,_20111124_200759
609,242.203308,65.63 ,-8.55 ,24.43 ,2,STA,SonotaCo,_20101125_030956
610,242.680054,63.57 ,-7.18 ,22.45 ,2,STA,SonotaCo,_20121125_024232
611,241.24794,66.83 ,-5.67 ,23.17 ,2,STA,SonotaCo,_20091123_221517
612,243.895523,64.68 ,-6.46 ,22.07 ,2,STA,SonotaCo,_20151127_020315
613,249.591217,71.74 ,-5.06 ,24.22 ,2,STA,SonotaCo,_20201201_235030
614,246.732666,67.63 ,-5.64 ,23.84 ,2,STA,SonotaCo,_20081129_021845
615,242.012924,63.31 ,-7.85 ,22.22 ,2,STA,SonotaCo,_20111125_044916
616,245.74115,70.61 ,-7.11 ,23.71 ,2,STA,SonotaCo,_20121128_032003
617,243.181854,68.76 ,-7.26 ,23.22 ,2,STA,SonotaCo,_20171125_211919
618,240.91507,62.15 ,-5.26 ,22.36 ,2,STA,SonotaCo,_20111124_024556
619,240.096619,63.46 ,-6.43 ,24.33 ,2,STA,SonotaCo,_20181123_022046
620,243.046005,68.21 ,-6.88 ,23.79 ,2,STA,SonotaCo,_20171125_180556
621,246.562378,67.26 ,-7.73 ,21.91 ,2,STA,SonotaCo,_20121128_224821
622,249.452057,69.90 ,-6.65 ,21.82 ,2,STA,SonotaCo,_20091202_004905
623,244.489319,65.92 ,-7.20 ,21.60 ,2,STA,SonotaCo,_20081126_210905
624,246.763367,66.97 ,-5.53 ,22.22 ,2,STA,SonotaCo,_20081129_030223
625,241.590988,65.78 ,-7.25 ,24.42 ,2,STA,SonotaCo,_20081124_002407
626,248.632294,68.58 ,-7.27 ,22.86 ,2,STA,SonotaCo,_20151201_182119
627,242.612366,67.33 ,-5.83 ,24.10 ,2,STA,SonotaCo,_20201125_022225
628,243.853226,67.69 ,-6.62 ,24.52 ,2,STA,SonotaCo,_20111127_002823
629,247.174911,67.95 ,-8.46 ,23.80 ,2,STA,SonotaCo,_20181130_021838
630,242.562393,63.59 ,-7.36 ,22.06 ,2,STA,SonotaCo,_20161125_003730
631,243.370834,64.30 ,-7.51 ,21.93 ,2,STA,SonotaCo,_20201125_202229
632,247.729126,68.79 ,-6.40 ,21.46 ,2,STA,SonotaCo,_20191130_213606
633,243.805405,65.36 ,-5.43 ,24.22 ,2,STA,SonotaCo,_20181126_182457
634,242.735397,63.51 ,-6.92 ,22.14 ,2,STA,SonotaCo,_20121125_040122
635,249.011108,73.46 ,-6.44 ,23.58 ,2,STA,SonotaCo,_20141201_210913
636,243.618378,65.26 ,-7.29 ,21.45 ,2,STA,SonotaCo,_20201126_021457
637,247.509888,72.00 ,-5.63 ,23.79 ,2,STA,SonotaCo,_20201129_223156
638,241.543015,62.84 ,-7.69 ,21.98 ,2,STA,SonotaCo,_20081123_231547
639,240.90863,65.64 ,-6.07 ,24.25 ,2,STA,SonotaCo,_20181123_213823
640,241.938538,67.01 ,-5.89 ,24.02 ,2,STA,SonotaCo,_20181124_220604
641,249.82933,74.37 ,-7.11 ,22.33 ,2,STA,SonotaCo,_20071202_212906
642,241.953018,63.00 ,-8.59 ,23.11 ,2,STA,SonotaCo,_20111125_032359
643,243.50975,64.77 ,-8.24 ,21.72 ,2,STA,SonotaCo,_20161125_230553
644,240.04744,63.94 ,-5.76 ,24.48 ,2,STA,SonotaCo,_20181123_011038
645,243.770279,66.14 ,-8.00 ,21.27 ,2,STA,SonotaCo,_20151126_230455
646,243.591705,65.30 ,-7.48 ,21.36 ,2,STA,SonotaCo,_20201126_013657
647,242.75058,63.16 ,-6.09 ,22.64 ,2,STA,SonotaCo,_20121125_042259
648,244.790146,68.26 ,-6.01 ,21.13 ,2,STA,SonotaCo,_20151127_231649
649,241.724625,67.88 ,-6.95 ,22.69 ,2,STA,SonotaCo,_20071124_211934
650,248.190857,68.63 ,-7.58 ,21.63 ,2,STA,SonotaCo,_20131130_193650
651,245.044891,70.33 ,-5.53 ,23.66 ,2,STA,SonotaCo,_20181127_234908
652,244.362381,65.09 ,-7.69 ,21.66 ,2,STA,SonotaCo,_20091127_001010
653,241.90863,63.73 ,-6.15 ,21.27 ,2,STA,SonotaCo,_20151125_025313
654,241.382523,67.03 ,-6.27 ,23.86 ,2,STA,SonotaCo,_20201123_211036
655,249.367279,74.29 ,-6.66 ,23.25 ,2,STA,SonotaCo,_20201201_183218
656,247.933807,73.21 ,-6.26 ,23.18 ,2,STA,SonotaCo,_20191201_022656
657,241.745987,65.99 ,-4.61 ,24.54 ,2,STA,SonotaCo,_20191124_234626
658,246.132523,71.68 ,-7.16 ,23.48 ,2,STA,SonotaCo,_20171128_191756
659,243.910828,64.68 ,-7.45 ,21.54 ,2,STA,SonotaCo,_20151127_022502
660,249.041245,69.03 ,-7.67 ,21.68 ,2,STA,SonotaCo,_20101201_211722
661,249.226318,69.26 ,-7.67 ,21.60 ,2,STA,SonotaCo,_20141202_021503
662,240.156845,66.23 ,-5.50 ,23.51 ,2,STA,SonotaCo,_20141123_031120
663,243.783905,63.98 ,-7.39 ,22.15 ,2,STA,SonotaCo,_20111126_224946
664,249.207138,74.16 ,-5.83 ,23.38 ,2,STA,SonotaCo,_20101202_011301
665,242.876373,63.14 ,-8.17 ,22.79 ,2,STA,SonotaCo,_20181125_202202
666,242.066818,64.42 ,-8.78 ,21.20 ,2,STA,SonotaCo,_20181125_010852
667,243.365005,69.25 ,-5.39 ,23.36 ,2,STA,SonotaCo,_20091126_003022
668,241.342819,66.95 ,-6.06 ,24.06 ,2,STA,SonotaCo,_20091124_003028
669,245.154205,70.85 ,-6.40 ,23.59 ,2,STA,SonotaCo,_20141128_014532
670,240.061203,64.56 ,-5.19 ,24.60 ,2,STA,SonotaCo,_20181123_013016
671,249.775818,74.92 ,-6.50 ,22.99 ,2,STA,SonotaCo,_20081202_022157
672,249.394333,69.43 ,-7.40 ,21.48 ,2,STA,SonotaCo,_20131202_000614
673,243.251373,69.06 ,-6.13 ,23.74 ,2,STA,SonotaCo,_20091125_214835
674,242.333191,68.55 ,-7.25 ,23.47 ,2,STA,SonotaCo,_20121124_182830
675,243.682648,68.65 ,-6.74 ,24.52 ,2,STA,SonotaCo,_20201126_034625
676,245.164337,70.06 ,-6.19 ,24.44 ,2,STA,SonotaCo,_20141128_015956
677,249.744797,69.62 ,-6.63 ,21.43 ,2,STA,SonotaCo,_20161202_024821
678,240.866196,65.27 ,-6.72 ,20.95 ,2,STA,SonotaCo,_20071124_005612
679,241.300385,67.29 ,-6.00 ,23.86 ,2,STA,SonotaCo,_20171124_004014
680,241.337219,67.80 ,-5.94 ,23.11 ,2,STA,SonotaCo,_20091124_002228
681,247.057083,67.38 ,-7.32 ,21.31 ,2,STA,SonotaCo,_20181129_233106
682,245.919769,65.87 ,-6.84 ,21.53 ,2,STA,SonotaCo,_20151129_020417
683,246.610626,70.91 ,-6.06 ,24.72 ,2,STA,SonotaCo,_20081128_232517
684,242.89418,68.39 ,-5.67 ,24.23 ,2,STA,SonotaCo,_20111126_014342
685,244.723755,70.16 ,-6.49 ,24.25 ,2,STA,SonotaCo,_20111127_210645
686,246.329178,66.54 ,-7.77 ,21.38 ,2,STA,SonotaCo,_20131128_233100
687,244.866623,64.64 ,-7.67 ,21.87 ,2,STA,SonotaCo,_20181127_193527
688,244.735565,70.00 ,-6.33 ,24.41 ,2,STA,SonotaCo,_20111127_212332
689,242.643692,68.94 ,-7.28 ,23.65 ,2,STA,SonotaCo,_20071125_190856
690,242.101486,68.12 ,-5.85 ,23.93 ,2,STA,SonotaCo,_20181125_015814
691,247.718567,66.70 ,-6.21 ,22.33 ,2,STA,SonotaCo,_20191130_212106
692,241.775208,61.69 ,-5.90 ,22.72 ,2,STA,SonotaCo,_20081124_044626
693,244.5728,68.20 ,-6.44 ,25.19 ,2,STA,SonotaCo,_20091127_050938
694,244.961014,64.39 ,-7.51 ,22.05 ,2,STA,SonotaCo,_20181127_214946
695,245.116226,71.02 ,-8.10 ,24.12 ,2,STA,SonotaCo,_20101128_001716
696,244.113617,69.77 ,-6.26 ,24.30 ,2,STA,SonotaCo,_20141127_010519
697,247.041122,72.09 ,-6.18 ,24.46 ,2,STA,SonotaCo,_20181129_230825
698,244.623062,64.33 ,-7.39 ,21.65 ,2,STA,SonotaCo,_20081127_001918
699,249.220749,71.43 ,-7.89 ,20.77 ,2,STA,SonotaCo,_20141202_020709
700,244.797226,64.29 ,-7.52 ,21.88 ,2,STA,SonotaCo,_20111127_225115
701,248.642517,73.71 ,-5.87 ,24.18 ,2,STA,SonotaCo,_20201201_012212
702,241.780197,67.15 ,-5.21 ,24.59 ,2,STA,SonotaCo,_20151124_235014
703,242.670609,67.85 ,-8.44 ,24.96 ,2,STA,SonotaCo,_20121125_022905
704,240.047791,67.21 ,-6.75 ,22.63 ,2,STA,SonotaCo,_20181123_011109
705,245.861679,65.83 ,-6.81 ,21.12 ,2,STA,SonotaCo,_20151129_004138
706,246.125763,66.92 ,-7.20 ,20.83 ,2,STA,SonotaCo,_20101129_001323
707,245.093292,68.81 ,-8.20 ,25.43 ,2,STA,SonotaCo,_20181128_005800
708,242.58873,66.51 ,-3.89 ,25.15 ,2,STA,SonotaCo,_20201125_014846
709,240.720261,66.04 ,-5.00 ,24.81 ,2,STA,SonotaCo,_20191123_232539
710,248.740128,74.18 ,-5.86 ,24.02 ,2,STA,SonotaCo,_20081201_015102
711,249.799835,74.57 ,-6.20 ,21.14 ,2,STA,SonotaCo,_20191202_223730
712,242.74675,68.29 ,-5.93 ,24.72 ,2,STA,SonotaCo,_20121125_041731
713,242.743698,63.19 ,-7.26 ,21.01 ,2,STA,SonotaCo,_20111125_220930
714,248.753128,68.10 ,-7.02 ,21.06 ,2,STA,SonotaCo,_20081201_020931
715,243.541077,70.16 ,-5.96 ,21.45 ,2,STA,SonotaCo,_20161125_235028
716,242.523682,63.25 ,-7.11 ,20.88 ,2,STA,SonotaCo,_20161124_234223
717,243.693054,70.62 ,-5.31 ,22.89 ,2,STA,SonotaCo,_20191126_215739
718,246.830902,66.49 ,-7.29 ,20.99 ,2,STA,SonotaCo,_20111129_230254
719,246.258789,65.35 ,-6.86 ,21.22 ,2,STA,SonotaCo,_20171128_221732
720,240.114319,66.62 ,-4.36 ,24.10 ,2,STA,SonotaCo,_20141123_021046
721,246.373306,73.17 ,-6.63 ,22.46 ,2,STA,SonotaCo,_20171129_010024
722,240.515152,61.86 ,-8.72 ,24.84 ,2,STA,SonotaCo,_20121122_231809
723,241.982986,68.23 ,-5.27 ,24.35 ,2,STA,SonotaCo,_20181124_230925
724,248.536209,67.14 ,-7.29 ,23.51 ,2,STA,SonotaCo,_20131201_034726
725,245.878662,72.57 ,-6.81 ,21.71 ,2,STA,SonotaCo,_20151129_010549
726,246.760437,65.60 ,-5.49 ,21.25 ,2,STA,SonotaCo,_20191129_223930
727,249.02301,67.51 ,-7.11 ,21.43 ,2,STA,SonotaCo,_20101201_205128
728,248.730469,68.41 ,-6.78 ,20.69 ,2,STA,SonotaCo,_20151201_204050
729,245.476578,71.52 ,-6.42 ,24.42 ,2,STA,SonotaCo,_20171128_034452
730,246.680069,65.25 ,-7.96 ,23.28 ,2,STA,SonotaCo,_20121129_013544
731,247.056458,65.69 ,-7.21 ,21.38 ,2,STA,SonotaCo,_20111130_042331
732,241.770828,67.81 ,-5.14 ,24.74 ,2,STA,SonotaCo,_20191125_002149
733,245.548355,71.20 ,-5.89 ,24.83 ,2,STA,SonotaCo,_20121127_224544
734,243.448639,69.26 ,-6.17 ,25.00 ,2,STA,SonotaCo,_20161125_213856
735,249.568573,67.69 ,-6.90 ,21.17 ,2,STA,SonotaCo,_20091202_033441
736,242.688217,62.12 ,-7.60 ,21.10 ,2,STA,SonotaCo,_20161125_033637
737,249.452072,67.98 ,-7.35 ,20.91 ,2,STA,SonotaCo,_20131202_012813
738,247.235611,65.92 ,-6.92 ,20.92 ,2,STA,SonotaCo,_20181130_034454
739,240.105438,66.05 ,-6.39 ,25.23 ,2,STA,SonotaCo,_20181123_023321
740,246.050644,72.80 ,-6.38 ,24.02 ,2,STA,SonotaCo,_20101128_222632
741,245.155243,64.15 ,-7.31 ,20.87 ,2,STA,SonotaCo,_20141128_014701
742,240.373962,59.43 ,-6.19 ,23.02 ,2,STA,SonotaCo,_20201122_211328
743,248.740173,66.25 ,-6.38 ,22.30 ,2,STA,SonotaCo,_20081201_015107
744,245.142303,64.00 ,-7.15 ,20.84 ,2,STA,SonotaCo,_20181128_020745
745,242.148743,68.96 ,-6.32 ,24.62 ,2,STA,SonotaCo,_20101125_015212
746,243.403473,69.83 ,-5.65 ,24.80 ,2,STA,SonotaCo,_20201125_210857
747,246.639252,65.25 ,-6.84 ,20.67 ,2,STA,SonotaCo,_20121129_003741
748,247.626877,66.61 ,-6.47 ,20.45 ,2,STA,SonotaCo,_20161130_004005
749,247.924622,65.49 ,-5.92 ,23.11 ,2,STA,SonotaCo,_20191201_021353
750,246.111816,72.94 ,-5.91 ,24.26 ,2,STA,SonotaCo,_20101128_235333
751,240.766678,66.47 ,-7.14 ,25.81 ,2,STA,SonotaCo,_20191124_003146
752,248.470413,75.44 ,-5.02 ,23.57 ,2,STA,SonotaCo,_20201130_211734
753,243.296295,70.27 ,-6.35 ,24.78 ,2,STA,SonotaCo,_20171126_000214
754,246.720261,64.79 ,-7.36 ,20.71 ,2,STA,SonotaCo,_20081129_020107
755,247.645859,74.20 ,-6.69 ,24.70 ,2,STA,SonotaCo,_20201130_014516
756,244.983459,72.54 ,-6.51 ,23.95 ,2,STA,SonotaCo,_20101127_210820
757,247.962234,66.30 ,-8.89 ,20.50 ,2,STA,SonotaCo,_20151201_022855
758,245.779144,64.04 ,-8.20 ,20.62 ,2,STA,SonotaCo,_20151128_224413
759,244.697571,71.52 ,-6.13 ,24.95 ,2,STA,SonotaCo,_20151127_210503
760,247.54451,64.48 ,-6.96 ,22.74 ,2,STA,SonotaCo,_20201129_232111
761,247.907547,66.45 ,-8.08 ,20.17 ,2,STA,SonotaCo,_20191201_014936
762,247.469131,64.05 ,-7.04 ,21.72 ,2,STA,SonotaCo,_20201129_213359
763,249.482071,67.32 ,-7.39 ,20.13 ,2,STA,SonotaCo,_20171202_024004
764,248.146637,65.99 ,-7.18 ,20.21 ,2,STA,SonotaCo,_20181201_011947
765,249.70929,67.33 ,-8.10 ,20.25 ,2,STA,SonotaCo,_20081202_004727
766,244.289276,71.39 ,-5.77 ,25.06 ,2,STA,SonotaCo,_20141127_051501
767,242.558426,69.30 ,-5.45 ,25.56 ,2,STA,SonotaCo,_20121124_234919
768,240.074326,68.46 ,-5.33 ,24.17 ,2,STA,SonotaCo,_20181123_014900
769,241.336426,69.20 ,-6.04 ,24.97 ,2,STA,SonotaCo,_20091124_002121
770,241.816757,69.78 ,-5.04 ,24.70 ,2,STA,SonotaCo,_20181124_191234
771,243.498535,71.07 ,-5.55 ,25.08 ,2,STA,SonotaCo,_20161125_224955
772,243.527008,70.62 ,-5.93 ,25.74 ,2,STA,SonotaCo,_20201126_000450
773,243.54248,70.84 ,-6.08 ,25.58 ,2,STA,SonotaCo,_20121125_231039
774,249.651443,66.98 ,-8.17 ,19.59 ,2,STA,SonotaCo,_20081201_232519
775,244.914337,72.80 ,-7.12 ,25.29 ,2,STA,SonotaCo,_20181127_204321
776,243.346191,71.36 ,-5.59 ,25.27 ,2,STA,SonotaCo,_20161125_191308
777,242.496063,70.71 ,-6.26 ,25.36 ,2,STA,SonotaCo,_20161124_230304
778,250.006836,72.91 ,-6.79 ,22.00 ,2,STA,SonotaCo,_20071203_014113
779,250.158035,73.43 ,-6.10 ,22.85 ,2,STA,SonotaCo,_20141203_001855
780,250.22261,72.22 ,-6.16 ,23.91 ,2,STA,SonotaCo,_20131202_194216
781,250.42955,66.84 ,-9.89 ,20.32 ,2,STA,SonotaCo,_20131203_003602
782,250.465286,74.71 ,-6.40 ,24.80 ,2,STA,SonotaCo,_20131203_012646
783,250.499771,69.91 ,-5.39 ,22.86 ,2,STA,SonotaCo,_20161202_204016
784,250.506134,70.12 ,-7.91 ,21.71 ,2,STA,SonotaCo,_20131203_022445
785,250.534149,74.98 ,-6.07 ,24.51 ,2,STA,SonotaCo,_20161202_212904
786,250.593399,71.51 ,-8.83 ,22.26 ,2,STA,SonotaCo,_20161202_225310
787,250.600922,70.24 ,-8.11 ,24.14 ,2,STA,SonotaCo,_20081202_215328
788,250.607559,75.53 ,-6.88 ,24.10 ,2,STA,SonotaCo,_20201202_235429
789,250.660782,68.71 ,-8.11 ,19.98 ,2,STA,SonotaCo,_20151203_182258
790,250.662781,70.18 ,-9.06 ,23.22 ,2,STA,SonotaCo,_20081202_232117
791,250.679199,71.93 ,-7.06 ,21.62 ,2,STA,SonotaCo,_20161203_005458
792,250.712006,71.51 ,-8.12 ,21.58 ,2,STA,SonotaCo,_20081203_003110
793,250.74678,67.54 ,-7.18 ,20.08 ,2,STA,SonotaCo,_20081203_012032
794,250.748474,71.67 ,-6.12 ,20.06 ,2,STA,SonotaCo,_20191203_210440
795,250.799179,71.11 ,-8.62 ,21.78 ,2,STA,SonotaCo,_20191203_221640
796,250.809616,72.37 ,-7.31 ,23.14 ,2,STA,SonotaCo,_20191203_223129
797,250.858948,69.85 ,-7.92 ,20.77 ,2,STA,SonotaCo,_20191203_234132
798,250.860291,71.24 ,-6.23 ,21.91 ,2,STA,SonotaCo,_20191203_234326
799,251.030167,75.81 ,-6.18 ,21.98 ,2,STA,SonotaCo,_20141203_205749
800,251.061676,73.25 ,-8.36 ,23.06 ,2,STA,SonotaCo,_20191204_042922
801,251.276917,70.81 ,-7.19 ,21.02 ,2,STA,SonotaCo,_20171203_211004
802,251.278915,69.06 ,-9.82 ,18.87 ,2,STA,SonotaCo,_20171203_211253
803,251.343262,74.55 ,-5.51 ,21.93 ,2,STA,SonotaCo,_20171203_224416
804,251.406021,75.95 ,-6.12 ,22.70 ,2,STA,SonotaCo,_20161203_180639
805,251.40741,68.74 ,-9.28 ,20.58 ,2,STA,SonotaCo,_20131203_234359
806,251.410492,71.88 ,-6.64 ,22.45 ,2,STA,SonotaCo,_20171204_001946
807,251.457672,74.96 ,-8.31 ,22.83 ,2,STA,SonotaCo,_20171204_012648
808,251.466278,69.25 ,-6.18 ,21.19 ,2,STA,SonotaCo,_20161203_193210
809,251.470123,73.44 ,-5.51 ,23.94 ,2,STA,SonotaCo,_20171204_014428
810,251.511887,73.73 ,-7.09 ,21.74 ,2,STA,SonotaCo,_20081203_192637
811,251.577393,74.74 ,-6.68 ,22.98 ,2,STA,SonotaCo,_20171204_041650
812,251.582077,73.15 ,-5.02 ,24.59 ,2,STA,SonotaCo,_20201203_225834
813,251.683746,67.31 ,-9.40 ,19.02 ,2,STA,SonotaCo,_20081203_233033
814,251.717651,71.83 ,-8.73 ,19.90 ,2,STA,SonotaCo,_20081204_001841
815,251.76001,70.91 ,-7.93 ,21.14 ,2,STA,SonotaCo,_20111204_194511
816,251.764267,76.52 ,-6.33 ,23.72 ,2,STA,SonotaCo,_20081204_012450
817,251.798355,72.72 ,-8.03 ,21.92 ,2,STA,SonotaCo,_20081204_021313
818,251.806564,71.50 ,-8.39 ,20.85 ,2,STA,SonotaCo,_20081204_022452
819,251.932907,72.06 ,-7.69 ,21.13 ,2,STA,SonotaCo,_20191205_010608
820,251.956421,72.11 ,-6.68 ,22.94 ,2,STA,SonotaCo,_20191205_013931
821,251.964493,70.62 ,-9.45 ,20.81 ,2,STA,SonotaCo,_20151205_011351
822,252.078918,75.75 ,-7.47 ,23.16 ,2,STA,SonotaCo,_20101204_211002
823,252.128998,72.75 ,-8.67 ,23.85 ,2,STA,SonotaCo,_20191205_054428
824,252.162399,73.08 ,-7.01 ,20.13 ,2,STA,SonotaCo,_20141204_234547
825,252.193298,73.02 ,-9.37 ,21.59 ,2,STA,SonotaCo,_20101204_235219
826,252.231003,77.23 ,-5.86 ,23.58 ,2,STA,SonotaCo,_20101205_004549
827,252.378769,67.92 ,-6.34 ,22.48 ,2,STA,SonotaCo,_20101205_041529
828,252.387177,74.15 ,-8.08 ,22.43 ,2,STA,SonotaCo,_20141205_050458
829,252.404495,74.14 ,-6.83 ,23.01 ,2,STA,SonotaCo,_20091204_224314
830,252.41864,70.82 ,-9.53 ,19.17 ,2,STA,SonotaCo,_20201204_184621
831,252.472122,69.46 ,-9.89 ,18.35 ,2,STA,SonotaCo,_20131205_005447
832,252.475967,67.06 ,-9.66 ,20.16 ,2,STA,SonotaCo,_20081204_181452
833,252.484268,74.65 ,-5.19 ,23.17 ,2,STA,SonotaCo,_20171205_014436
834,252.574295,72.09 ,-7.36 ,22.49 ,2,STA,SonotaCo,_20201204_222719
835,252.681946,74.56 ,-8.70 ,22.05 ,2,STA,SonotaCo,_20201205_010007
836,252.740524,75.71 ,-7.08 ,23.17 ,2,STA,SonotaCo,_20201205_022317
837,252.756866,75.74 ,-8.84 ,22.74 ,2,STA,SonotaCo,_20121205_012951
838,252.76387,68.81 ,-8.73 ,21.32 ,2,STA,SonotaCo,_20151205_200817
839,252.775299,73.93 ,-6.41 ,22.78 ,2,STA,SonotaCo,_20201205_031238
840,252.777328,69.67 ,-7.58 ,20.31 ,2,STA,SonotaCo,_20121205_015854
841,252.802383,67.06 ,-8.86 ,18.10 ,2,STA,SonotaCo,_20121205_023427
842,252.876251,70.84 ,-9.24 ,19.95 ,2,STA,SonotaCo,_20151205_224745
843,252.932053,73.64 ,-6.45 ,21.76 ,2,STA,SonotaCo,_20151206_000656
844,252.947235,73.21 ,-7.80 ,21.68 ,2,STA,SonotaCo,_20071205_231441
845,252.966675,74.65 ,-6.64 ,24.07 ,2,STA,SonotaCo,_20151206_005603
846,252.987579,75.49 ,-5.42 ,24.12 ,2,STA,SonotaCo,_20111206_004747
847,253.048935,69.55 ,-7.20 ,20.04 ,2,STA,SonotaCo,_20141205_204430
848,253.146484,68.81 ,-7.11 ,19.00 ,2,STA,SonotaCo,_20101205_222437
849,253.29393,70.09 ,-6.81 ,19.84 ,2,STA,SonotaCo,_20141206_023217
850,253.418762,72.21 ,-8.35 ,20.46 ,2,STA,SonotaCo,_20171205_235114
851,253.422836,66.30 ,-8.71 ,18.02 ,2,STA,SonotaCo,_20131205_232327
852,253.46106,72.70 ,-8.21 ,20.35 ,2,STA,SonotaCo,_20171206_005116
853,253.478592,75.08 ,-7.15 ,24.10 ,2,STA,SonotaCo,_20171206_011610
854,253.487518,76.10 ,-6.91 ,23.72 ,2,STA,SonotaCo,_20201205_200327
855,253.490479,73.96 ,-5.97 ,21.80 ,2,STA,SonotaCo,_20201205_200740
856,253.492554,77.92 ,-6.39 ,20.87 ,2,STA,SonotaCo,_20171206_013558
857,253.588898,71.23 ,-7.09 ,20.04 ,2,STA,SonotaCo,_20091206_024435
858,253.626251,74.51 ,-5.94 ,22.29 ,2,STA,SonotaCo,_20201205_232020
859,253.629623,76.01 ,-7.34 ,23.16 ,2,STA,SonotaCo,_20201205_232507
860,253.637726,74.58 ,-8.86 ,22.04 ,2,STA,SonotaCo,_20201205_233637
861,253.665115,76.09 ,-8.05 ,22.00 ,2,STA,SonotaCo,_20201206_001529
862,253.751221,78.36 ,-7.63 ,23.16 ,2,STA,SonotaCo,_20201206_021739
863,253.761444,72.36 ,-6.06 ,19.52 ,2,STA,SonotaCo,_20081206_003849
864,253.793228,74.07 ,-7.35 ,21.08 ,2,STA,SonotaCo,_20201206_031716
865,254.095306,70.50 ,-9.37 ,19.78 ,2,STA,SonotaCo,_20141206_212945
866,254.143448,75.84 ,-6.62 ,21.77 ,2,STA,SonotaCo,_20141206_223804
867,254.171661,77.39 ,-7.74 ,22.34 ,2,STA,SonotaCo,_20171206_173946
868,254.251358,76.81 ,-7.00 ,20.36 ,2,STA,SonotaCo,_20181207_014456
869,254.261322,67.62 ,-10.09 ,18.90 ,2,STA,SonotaCo,_20141207_012521
870,254.277924,73.44 ,-8.15 ,20.29 ,2,STA,SonotaCo,_20141207_014855
871,254.339966,75.65 ,-6.92 ,21.68 ,2,STA,SonotaCo,_20091206_203027
872,254.426193,74.45 ,-8.18 ,20.51 ,2,STA,SonotaCo,_20091206_223247
873,254.439972,71.42 ,-6.89 ,20.35 ,2,STA,SonotaCo,_20131206_232601
874,254.449554,70.03 ,-8.72 ,19.25 ,2,STA,SonotaCo,_20171207_001407
875,254.494476,71.73 ,-8.78 ,20.09 ,2,STA,SonotaCo,_20131207_004318
876,254.495941,70.59 ,-7.81 ,18.65 ,2,STA,SonotaCo,_20161206_191038
877,254.505493,74.46 ,-6.85 ,21.73 ,2,STA,SonotaCo,_20091207_002519
878,254.536285,70.06 ,-5.83 ,20.07 ,2,STA,SonotaCo,_20201206_205129
879,254.555954,68.35 ,-9.92 ,19.14 ,2,STA,SonotaCo,_20161206_203546
880,254.602615,72.19 ,-8.60 ,20.16 ,2,STA,SonotaCo,_20121206_210841
881,254.640182,77.79 ,-6.84 ,22.38 ,2,STA,SonotaCo,_20171207_044436
882,254.65213,79.25 ,-8.45 ,19.92 ,2,STA,SonotaCo,_20121206_221854
883,254.673065,70.60 ,-9.54 ,19.09 ,2,STA,SonotaCo,_20201207_000530
884,254.811646,74.77 ,-8.31 ,21.47 ,2,STA,SonotaCo,_20081207_012834
885,254.813614,78.46 ,-5.37 ,22.45 ,2,STA,SonotaCo,_20201207_032452
886,254.829453,67.55 ,-10.30 ,21.22 ,2,STA,SonotaCo,_20081207_015348
887,254.832764,75.30 ,-8.05 ,20.32 ,2,STA,SonotaCo,_20121207_023506
888,254.842148,75.01 ,-8.07 ,23.65 ,2,STA,SonotaCo,_20071207_200159
889,254.949905,78.37 ,-7.66 ,22.91 ,2,STA,SonotaCo,_20191208_002711
890,254.956848,77.67 ,-7.77 ,22.30 ,2,STA,SonotaCo,_20071207_224437
891,254.994476,69.32 ,-9.55 ,18.77 ,2,STA,SonotaCo,_20151208_005212
892,254.999313,78.61 ,-8.94 ,22.10 ,2,STA,SonotaCo,_20071207_234448
893,255.043564,75.67 ,-7.87 ,23.16 ,2,STA,SonotaCo,_20191208_024001
894,255.05368,72.75 ,-9.67 ,18.46 ,2,STA,SonotaCo,_20071208_010153
895,255.203903,74.14 ,-6.72 ,19.81 ,2,STA,SonotaCo,_20141207_234252
896,255.236649,73.18 ,-8.81 ,18.48 ,2,STA,SonotaCo,_20131207_181542
897,255.287186,78.82 ,-6.61 ,21.83 ,2,STA,SonotaCo,_20171207_200229
898,255.358658,69.26 ,-8.10 ,18.49 ,2,STA,SonotaCo,_20171207_214352
899,255.459152,73.95 ,-9.12 ,17.98 ,2,STA,SonotaCo,_20091207_225811
900,255.461823,71.26 ,-10.72 ,21.82 ,2,STA,SonotaCo,_20131207_233459
901,255.53685,74.63 ,-6.20 ,20.94 ,2,STA,SonotaCo,_20171208_015637
902,255.559036,73.58 ,-7.49 ,20.53 ,2,STA,SonotaCo,_20171208_022805
903,255.61319,73.05 ,-10.22 ,21.70 ,2,STA,SonotaCo,_20161207_213507
