600,221.591995,51.44 ,-4.39 ,26.30 ,2,STA,SonotaCo,_20151104_223357
601,221.606537,53.32 ,-4.62 ,27.60 ,2,STA,SonotaCo,_20191104_233258
602,221.607529,51.02 ,-4.40 ,25.55 ,2,STA,SonotaCo,_20191104_233424
603,221.609055,50.64 ,-5.15 ,25.53 ,2,STA,SonotaCo,_20151104_225829
604,221.613586,51.30 ,-4.63 ,27.20 ,2,STA,SonotaCo,_20191104_234307
605,221.622818,52.01 ,-4.42 ,28.91 ,2,STA,SonotaCo,_20151104_231816
606,221.628815,53.25 ,-5.46 ,26.53 ,2,STA,SonotaCo,_20111104_224757
607,221.635071,53.13 ,-4.23 ,28.36 ,2,STA,SonotaCo,_20151104_233553
608,221.636353,51.18 ,-5.72 ,25.47 ,2,STA,SonotaCo,_20151104_233743
609,221.641449,52.64 ,-4.61 ,27.81 ,2,STA,SonotaCo,_20151104_234502
610,221.646591,54.90 ,-4.46 ,27.80 ,2,STA,SonotaCo,_20181104_182039
611,221.655975,52.58 ,-3.98 ,25.76 ,2,STA,SonotaCo,_20151105_000554
612,221.660782,52.59 ,-4.95 ,27.32 ,2,STA,SonotaCo,_20151105_001250
613,221.66185,52.89 ,-4.59 ,27.72 ,2,STA,SonotaCo,_20151105_001422
614,221.667831,54.08 ,-3.61 ,28.68 ,2,STA,SonotaCo,_20191105_010104
615,221.6772,52.33 ,-4.61 ,27.13 ,2,STA,SonotaCo,_20151105_003624
616,221.679321,52.96 ,-3.83 ,25.91 ,2,STA,SonotaCo,_20111105_000033
617,221.681076,50.79 ,-5.29 ,29.75 ,2,STA,SonotaCo,_20151105_004159
618,221.683624,53.05 ,-4.73 ,27.76 ,2,STA,SonotaCo,_20151105_004538
619,221.690659,54.40 ,-4.45 ,29.18 ,2,STA,SonotaCo,_20111105_001651
620,221.691208,55.56 ,-2.82 ,29.16 ,2,STA,SonotaCo,_20151105_005633
621,221.696899,50.28 ,-5.23 ,26.11 ,2,STA,SonotaCo,_20151105_010444
622,221.704102,52.47 ,-6.70 ,27.77 ,2,STA,SonotaCo,_20191105_015312
623,221.710495,51.68 ,-5.88 ,24.47 ,2,STA,SonotaCo,_20191105_020224
624,221.711258,52.81 ,-4.47 ,25.73 ,2,STA,SonotaCo,_20151105_012522
625,221.727203,50.86 ,-5.58 ,24.91 ,2,STA,SonotaCo,_20151105_014817
626,221.729706,52.08 ,-6.12 ,27.30 ,2,STA,SonotaCo,_20151105_015153
627,221.731766,53.09 ,-5.20 ,28.23 ,2,STA,SonotaCo,_20151105_015450
628,221.75827,50.99 ,-4.41 ,25.50 ,2,STA,SonotaCo,_20151105_023255
629,221.75827,53.64 ,-4.61 ,26.51 ,2,STA,SonotaCo,_20191105_031103
630,221.758987,53.25 ,-7.13 ,28.82 ,2,STA,SonotaCo,_20151105_023357
631,221.762161,52.84 ,-5.09 ,26.37 ,2,STA,SonotaCo,_20151105_023830
632,221.767181,52.59 ,-5.72 ,27.18 ,2,STA,SonotaCo,_20151105_024544
633,221.770096,52.57 ,-6.60 ,27.78 ,2,STA,SonotaCo,_20141104_203728
634,221.770859,53.35 ,-5.39 ,27.89 ,2,STA,SonotaCo,_20151105_025101
635,221.776398,53.25 ,-5.55 ,26.25 ,2,STA,SonotaCo,_20151105_025859
636,221.779953,49.16 ,-5.44 ,25.26 ,2,STA,SonotaCo,_20151105_030405
637,221.782608,53.28 ,-5.49 ,28.69 ,2,STA,SonotaCo,_20141104_205528
638,221.783737,53.10 ,-6.55 ,26.34 ,2,STA,SonotaCo,_20151105_030931
639,221.788223,53.07 ,-4.43 ,27.21 ,2,STA,SonotaCo,_20151105_031558
640,221.792221,52.75 ,-4.98 ,27.02 ,2,STA,SonotaCo,_20151105_032143
641,221.792664,49.46 ,-5.41 ,24.77 ,2,STA,SonotaCo,_20151105_032221
642,221.797134,54.33 ,-4.48 ,28.20 ,2,STA,SonotaCo,_20181104_215656
643,221.810425,52.39 ,-3.17 ,27.57 ,2,STA,SonotaCo,_20101104_205908
644,221.824493,52.94 ,-5.89 ,27.53 ,2,STA,SonotaCo,_20141104_215541
645,221.85202,53.38 ,-4.41 ,28.91 ,2,STA,SonotaCo,_20181104_231548
646,221.856415,50.73 ,-5.44 ,25.70 ,2,STA,SonotaCo,_20181104_232207
647,221.865448,54.11 ,-4.64 ,28.41 ,2,STA,SonotaCo,_20181104_233506
648,221.879013,53.22 ,-5.27 ,26.82 ,2,STA,SonotaCo,_20181104_235435
649,221.884521,52.23 ,-2.63 ,30.25 ,2,STA,SonotaCo,_20071105_042306
650,221.887009,53.95 ,-4.92 ,27.95 ,2,STA,SonotaCo,_20181105_000604
651,221.891998,54.24 ,-4.67 ,28.60 ,2,STA,SonotaCo,_20071105_043350
652,221.892578,54.02 ,-4.41 ,29.44 ,2,STA,SonotaCo,_20101104_225709
653,221.892731,52.57 ,-4.02 ,27.06 ,2,STA,SonotaCo,_20181105_001417
654,221.893799,54.11 ,-5.06 ,28.29 ,2,STA,SonotaCo,_20101104_225854
655,221.934204,55.18 ,-4.55 ,29.27 ,2,STA,SonotaCo,_20101104_235658
656,221.96167,53.03 ,-4.05 ,29.46 ,2,STA,SonotaCo,_20181105_015320
657,221.972992,53.64 ,-4.93 ,24.77 ,2,STA,SonotaCo,_20101105_005240
658,221.975296,53.56 ,-5.29 ,28.33 ,2,STA,SonotaCo,_20181105_021254
659,221.98288,55.04 ,-3.79 ,28.55 ,2,STA,SonotaCo,_20101105_010652
660,221.996399,55.22 ,-3.84 ,28.99 ,2,STA,SonotaCo,_20181105_024320
661,221.997665,51.54 ,-4.87 ,26.00 ,2,STA,SonotaCo,_20141105_020439
662,222.028,55.09 ,-4.43 ,27.45 ,2,STA,SonotaCo,_20181105_032838
663,222.037506,53.11 ,-5.87 ,28.05 ,2,STA,SonotaCo,_20091104_201545
664,222.046539,51.98 ,-5.44 ,27.25 ,2,STA,SonotaCo,_20181105_035515
665,222.049774,50.32 ,-4.12 ,25.93 ,2,STA,SonotaCo,_20101105_024259
666,222.085953,54.78 ,-4.45 ,28.54 ,2,STA,SonotaCo,_20141105_041134
667,222.088791,50.46 ,-5.02 ,26.53 ,2,STA,SonotaCo,_20101105_033901
668,222.091354,54.93 ,-4.38 ,29.52 ,2,STA,SonotaCo,_20101105_034243
669,222.125763,51.93 ,-6.27 ,25.04 ,2,STA,SonotaCo,_20091104_222237
670,222.141312,52.57 ,-5.41 ,27.02 ,2,STA,SonotaCo,_20141105_053109
671,222.167618,54.63 ,-3.14 ,29.04 ,2,STA,SonotaCo,_20171105_003405
672,222.186432,54.03 ,-4.92 ,27.71 ,2,STA,SonotaCo,_20091104_234950
673,222.1875,53.14 ,-5.17 ,29.19 ,2,STA,SonotaCo,_20091104_235122
674,222.189819,55.27 ,-3.46 ,29.35 ,2,STA,SonotaCo,_20201104_194033
675,222.252335,54.02 ,-5.30 ,26.74 ,2,STA,SonotaCo,_20131105_020254
676,222.25647,56.04 ,-4.39 ,29.31 ,2,STA,SonotaCo,_20081104_192452
677,222.293381,53.97 ,-5.03 ,29.48 ,2,STA,SonotaCo,_20161104_212837
678,222.315964,53.20 ,-5.16 ,28.31 ,2,STA,SonotaCo,_20121104_212635
679,222.316589,51.76 ,-6.59 ,25.18 ,2,STA,SonotaCo,_20201104_224246
680,222.318893,52.87 ,-5.62 ,27.55 ,2,STA,SonotaCo,_20171105_041131
681,222.323685,54.75 ,-4.69 ,28.54 ,2,STA,SonotaCo,_20201104_225257
682,222.326263,53.48 ,-3.21 ,28.75 ,2,STA,SonotaCo,_20171105_042207
683,222.334488,49.78 ,-5.63 ,26.49 ,2,STA,SonotaCo,_20121104_215312
684,222.341263,49.66 ,-5.34 ,24.77 ,2,STA,SonotaCo,_20131105_041038
685,222.34404,51.58 ,-4.40 ,26.09 ,2,STA,SonotaCo,_20161104_224121
686,222.358017,53.36 ,-4.84 ,25.34 ,2,STA,SonotaCo,_20161104_230127
687,222.36084,51.99 ,-5.19 ,26.86 ,2,STA,SonotaCo,_20161104_230531
688,222.384201,53.94 ,-4.75 ,28.31 ,2,STA,SonotaCo,_20161104_233904
689,222.395401,54.65 ,-4.74 ,28.64 ,2,STA,SonotaCo,_20161104_235509
690,222.39856,55.17 ,-4.93 ,29.32 ,2,STA,SonotaCo,_20191105_183110
691,222.430267,52.81 ,-2.65 ,25.89 ,2,STA,SonotaCo,_20161105_004513
692,222.445465,55.14 ,-4.21 ,27.57 ,2,STA,SonotaCo,_20191105_193833
693,222.44577,56.27 ,-3.33 ,29.18 ,2,STA,SonotaCo,_20191105_193900
694,222.461182,54.87 ,-4.51 ,28.75 ,2,STA,SonotaCo,_20191105_200108
695,222.479767,53.67 ,-6.14 ,29.62 ,2,STA,SonotaCo,_20081105_004540
696,222.48082,56.45 ,-6.06 ,28.67 ,2,STA,SonotaCo,_20161105_015749
697,222.48912,53.27 ,-4.43 ,27.89 ,2,STA,SonotaCo,_20081105_005906
698,222.490967,52.24 ,-4.83 ,27.35 ,2,STA,SonotaCo,_20201105_025322
699,222.494064,53.60 ,-5.32 ,27.90 ,2,STA,SonotaCo,_20081105_010612
700,222.495163,52.55 ,-4.16 ,27.90 ,2,STA,SonotaCo,_20161105_021826
701,222.506348,54.47 ,-4.85 ,28.82 ,2,STA,SonotaCo,_20191105_210603
702,222.529022,54.40 ,-5.28 ,27.35 ,2,STA,SonotaCo,_20201105_034803
703,222.529327,52.86 ,-3.03 ,28.56 ,2,STA,SonotaCo,_20151105_210046
704,222.535049,50.89 ,-6.02 ,25.62 ,2,STA,SonotaCo,_20201105_035643
705,222.548767,53.19 ,-4.46 ,26.95 ,2,STA,SonotaCo,_20151105_212841
706,222.558762,52.49 ,-5.43 ,26.49 ,2,STA,SonotaCo,_20201105_043048
707,222.561127,50.56 ,-4.04 ,26.64 ,2,STA,SonotaCo,_20201105_043411
708,222.564377,56.23 ,-4.31 ,27.05 ,2,STA,SonotaCo,_20151105_215106
709,222.568832,52.08 ,-4.93 ,25.34 ,2,STA,SonotaCo,_20191105_223548
710,222.591507,51.37 ,-4.51 ,28.03 ,2,STA,SonotaCo,_20081105_032611
711,222.594009,53.04 ,-7.08 ,28.68 ,2,STA,SonotaCo,_20081105_032947
712,222.599091,53.32 ,-4.83 ,24.48 ,2,STA,SonotaCo,_20151105_224058
713,222.605286,56.01 ,-2.35 ,29.19 ,2,STA,SonotaCo,_20151105_224952
714,222.606796,53.50 ,-3.74 ,27.63 ,2,STA,SonotaCo,_20191105_233021
715,222.609894,53.39 ,-4.96 ,26.27 ,2,STA,SonotaCo,_20191105_233449
716,222.629547,52.56 ,-6.10 ,25.11 ,2,STA,SonotaCo,_20081105_042050
717,222.635788,54.72 ,-5.66 ,28.97 ,2,STA,SonotaCo,_20191106_001200
718,222.642822,53.64 ,-4.29 ,27.98 ,2,STA,SonotaCo,_20151105_234346
719,222.651779,51.50 ,-3.72 ,27.29 ,2,STA,SonotaCo,_20151105_235638
720,222.652756,53.62 ,-3.48 ,28.70 ,2,STA,SonotaCo,_20151105_235802
721,222.659393,53.32 ,-3.83 ,27.34 ,2,STA,SonotaCo,_20191106_004554
722,222.667648,53.34 ,-4.79 ,26.56 ,2,STA,SonotaCo,_20151106_001926
723,222.671143,53.00 ,-4.60 ,26.67 ,2,STA,SonotaCo,_20081105_052034
724,222.684219,51.86 ,-4.54 ,27.41 ,2,STA,SonotaCo,_20151106_004314
725,222.697296,54.85 ,-3.06 ,29.32 ,2,STA,SonotaCo,_20191106_014022
726,222.697754,52.16 ,-4.70 ,25.66 ,2,STA,SonotaCo,_20151106_010240
727,222.70047,53.17 ,-4.95 ,28.11 ,2,STA,SonotaCo,_20151106_010635
728,222.71138,53.72 ,-4.86 ,28.40 ,2,STA,SonotaCo,_20191106_020036
729,222.71608,54.88 ,-4.39 ,28.55 ,2,STA,SonotaCo,_20191106_020721
730,222.718658,53.08 ,-5.14 ,27.19 ,2,STA,SonotaCo,_20151106_013242
731,222.723511,53.70 ,-4.39 ,26.16 ,2,STA,SonotaCo,_20151106_013940
732,222.726898,56.46 ,-4.76 ,28.71 ,2,STA,SonotaCo,_20151106_014432
733,222.732773,50.90 ,-4.77 ,24.85 ,2,STA,SonotaCo,_20151106_015258
734,222.748383,56.90 ,-4.24 ,27.28 ,2,STA,SonotaCo,_20191106_025346
735,222.750626,53.51 ,-3.01 ,25.50 ,2,STA,SonotaCo,_20151106_021837
736,222.757324,55.19 ,-5.25 ,29.34 ,2,STA,SonotaCo,_20191106_030636
737,222.778503,54.91 ,-3.99 ,29.30 ,2,STA,SonotaCo,_20191106_033702
738,222.788284,53.47 ,-6.13 ,27.55 ,2,STA,SonotaCo,_20151106_031242
739,222.858139,54.34 ,-4.27 ,28.46 ,2,STA,SonotaCo,_20101105_220358
740,222.866196,53.60 ,-4.93 ,26.41 ,2,STA,SonotaCo,_20181105_233227
741,222.874863,54.55 ,-4.30 ,28.93 ,2,STA,SonotaCo,_20141105_230528
742,222.879349,53.99 ,-4.87 ,28.02 ,2,STA,SonotaCo,_20101105_223426
743,222.925323,53.42 ,-4.60 ,27.82 ,2,STA,SonotaCo,_20171105_184302
744,222.926956,55.48 ,-5.02 ,29.04 ,2,STA,SonotaCo,_20181106_005942
745,222.930038,54.74 ,-5.32 ,28.12 ,2,STA,SonotaCo,_20101105_234712
746,222.932007,54.78 ,-4.44 ,26.52 ,2,STA,SonotaCo,_20141106_002735
747,222.95578,53.97 ,-5.53 ,26.96 ,2,STA,SonotaCo,_20101106_002411
748,222.968399,54.16 ,-5.38 ,27.58 ,2,STA,SonotaCo,_20171105_194455
749,222.982117,51.41 ,-6.79 ,27.60 ,2,STA,SonotaCo,_20101106_010159
750,222.995865,53.21 ,-5.22 ,25.54 ,2,STA,SonotaCo,_20101106_012143
751,222.999191,51.11 ,-4.68 ,25.66 ,2,STA,SonotaCo,_20101106_012630
752,223.016998,51.18 ,-7.26 ,25.09 ,2,STA,SonotaCo,_20101106_015204
753,223.017242,54.62 ,-4.33 ,27.07 ,2,STA,SonotaCo,_20141106_023004
754,223.021057,56.92 ,-6.24 ,27.77 ,2,STA,SonotaCo,_20101106_015754
755,223.039307,54.16 ,-5.36 ,27.09 ,2,STA,SonotaCo,_20171105_212648
756,223.054489,54.66 ,-4.11 ,27.50 ,2,STA,SonotaCo,_20131105_211448
757,223.104141,53.24 ,-5.30 ,25.90 ,2,STA,SonotaCo,_20171105_225957
758,223.105484,51.35 ,-4.65 ,25.11 ,2,STA,SonotaCo,_20101106_035906
759,223.129059,54.44 ,-6.11 ,28.42 ,2,STA,SonotaCo,_20131105_230152
760,223.143234,52.89 ,-3.26 ,28.45 ,2,STA,SonotaCo,_20171105_235607
761,223.145889,53.98 ,-5.60 ,26.29 ,2,STA,SonotaCo,_20101106_045707
762,223.154053,51.37 ,-4.01 ,24.73 ,2,STA,SonotaCo,_20171106_001139
763,223.156174,54.29 ,-4.66 ,29.16 ,2,STA,SonotaCo,_20171106_001442
764,223.171524,54.74 ,-4.81 ,28.03 ,2,STA,SonotaCo,_20131106_000250
765,223.181595,55.07 ,-4.88 ,28.51 ,2,STA,SonotaCo,_20091105_233959
766,223.186447,52.10 ,-6.02 ,27.61 ,2,STA,SonotaCo,_20171106_005812
767,223.188324,54.45 ,-4.20 ,27.85 ,2,STA,SonotaCo,_20171106_010054
768,223.195663,54.97 ,-3.05 ,29.74 ,2,STA,SonotaCo,_20171106_011127
769,223.197128,53.00 ,-5.15 ,26.97 ,2,STA,SonotaCo,_20131106_003935
770,223.203339,55.39 ,-5.19 ,27.88 ,2,STA,SonotaCo,_20171106_012229
771,223.212616,53.67 ,-4.02 ,27.63 ,2,STA,SonotaCo,_20091106_002432
772,223.215439,56.85 ,-4.71 ,28.56 ,2,STA,SonotaCo,_20171106_013952
773,223.234909,53.29 ,-5.46 ,27.81 ,2,STA,SonotaCo,_20201105_204213
774,223.236298,55.06 ,-3.76 ,28.13 ,2,STA,SonotaCo,_20171106_020949
775,223.246582,53.49 ,-4.98 ,27.37 ,2,STA,SonotaCo,_20201105_205900
776,223.248993,54.37 ,-4.80 ,26.51 ,2,STA,SonotaCo,_20091106_011647
777,223.250031,53.79 ,-3.90 ,27.07 ,2,STA,SonotaCo,_20171106_022934
778,223.256973,52.57 ,-5.25 ,25.72 ,2,STA,SonotaCo,_20091106_012816
779,223.268448,55.01 ,-3.25 ,28.23 ,2,STA,SonotaCo,_20091106_014444
780,223.293884,51.94 ,-6.14 ,24.86 ,2,STA,SonotaCo,_20161105_212526
781,223.308517,53.88 ,-6.14 ,26.69 ,2,STA,SonotaCo,_20161105_214627
782,223.316437,53.08 ,-3.19 ,28.64 ,2,STA,SonotaCo,_20081105_204721
783,223.348511,53.05 ,-3.13 ,26.64 ,2,STA,SonotaCo,_20201105_232523
784,223.354416,54.08 ,-6.51 ,24.39 ,2,STA,SonotaCo,_20201105_233353
785,223.365005,54.83 ,-4.05 ,29.23 ,2,STA,SonotaCo,_20091106_040327
786,223.3685,53.53 ,-3.54 ,27.37 ,2,STA,SonotaCo,_20171106_051945
787,223.369644,52.69 ,-6.65 ,26.44 ,2,STA,SonotaCo,_20081105_220344
788,223.37735,53.32 ,-5.13 ,27.54 ,2,STA,SonotaCo,_20081105_221449
789,223.381546,53.75 ,-4.31 ,28.18 ,2,STA,SonotaCo,_20081105_222051
790,223.389191,54.19 ,-4.86 ,27.63 ,2,STA,SonotaCo,_20081105_223149
791,223.389938,54.27 ,-4.93 ,25.38 ,2,STA,SonotaCo,_20201106_002454
792,223.391205,53.40 ,-4.29 ,26.86 ,2,STA,SonotaCo,_20081105_223442
793,223.393417,55.68 ,-4.10 ,29.57 ,2,STA,SonotaCo,_20161105_234821
794,223.395386,53.06 ,-4.07 ,26.30 ,2,STA,SonotaCo,_20091106_044706
795,223.403687,56.51 ,-4.75 ,29.39 ,2,STA,SonotaCo,_20081105_225238
796,223.412796,55.75 ,-3.55 ,28.41 ,2,STA,SonotaCo,_20161106_001611
797,223.416,52.29 ,-5.96 ,25.99 ,2,STA,SonotaCo,_20081105_231019
798,223.418762,52.55 ,-6.01 ,26.86 ,2,STA,SonotaCo,_20081105_231416
799,223.424271,55.57 ,-3.63 ,29.54 ,2,STA,SonotaCo,_20161106_003239
800,223.424881,57.20 ,-5.02 ,23.63 ,2,STA,SonotaCo,_20081105_232304
801,223.430405,53.97 ,-4.07 ,28.22 ,2,STA,SonotaCo,_20151106_183446
802,223.431564,52.64 ,-4.23 ,27.76 ,2,STA,SonotaCo,_20161106_004308
803,223.439178,54.61 ,-5.66 ,27.35 ,2,STA,SonotaCo,_20191106_192600
804,223.450165,53.74 ,-4.40 ,27.72 ,2,STA,SonotaCo,_20081105_235923
805,223.460327,53.47 ,-5.17 ,26.83 ,2,STA,SonotaCo,_20081106_001358
806,223.462555,55.67 ,-4.48 ,28.01 ,2,STA,SonotaCo,_20201106_020912
807,223.467133,53.20 ,-4.75 ,27.78 ,2,STA,SonotaCo,_20081106_002344
808,223.470993,56.18 ,-4.75 ,27.78 ,2,STA,SonotaCo,_20201106_022119
809,223.492508,54.59 ,-4.00 ,28.04 ,2,STA,SonotaCo,_20161106_021037
810,223.496811,56.62 ,-4.43 ,29.41 ,2,STA,SonotaCo,_20151106_201007
811,223.516815,54.06 ,-5.37 ,26.83 ,2,STA,SonotaCo,_20081106_013504
812,223.551651,55.90 ,-4.81 ,29.29 ,2,STA,SonotaCo,_20191106_220732
813,223.554276,54.19 ,-4.04 ,28.18 ,2,STA,SonotaCo,_20081106_022852
814,223.558426,53.22 ,-5.00 ,25.75 ,2,STA,SonotaCo,_20081106_023449
815,223.565826,52.96 ,-5.20 ,26.78 ,2,STA,SonotaCo,_20081106_024528
816,223.574631,57.23 ,-2.93 ,29.14 ,2,STA,SonotaCo,_20161106_040830
817,223.577148,54.10 ,-5.39 ,26.22 ,2,STA,SonotaCo,_20081106_030143
818,223.581116,53.76 ,-6.78 ,25.58 ,2,STA,SonotaCo,_20191106_224951
819,223.582611,51.96 ,-3.46 ,29.81 ,2,STA,SonotaCo,_20151106_221317
820,223.583511,56.28 ,-2.56 ,27.89 ,2,STA,SonotaCo,_20191106_225317
821,223.588959,54.12 ,-4.35 ,28.19 ,2,STA,SonotaCo,_20081106_031839
822,223.593567,53.78 ,-5.43 ,26.14 ,2,STA,SonotaCo,_20081106_032517
823,223.610229,53.26 ,-4.06 ,26.14 ,2,STA,SonotaCo,_20161106_045937
824,223.610764,56.07 ,-4.27 ,29.68 ,2,STA,SonotaCo,_20191106_233225
825,223.615555,55.84 ,-3.62 ,28.92 ,2,STA,SonotaCo,_20191106_233918
826,223.633026,51.77 ,-4.38 ,25.20 ,2,STA,SonotaCo,_20081106_042157
827,223.652725,51.80 ,-6.17 ,25.52 ,2,STA,SonotaCo,_20191107_003241
828,223.653442,55.02 ,-5.98 ,23.24 ,2,STA,SonotaCo,_20191107_003343
829,223.657135,54.16 ,-5.39 ,25.32 ,2,STA,SonotaCo,_20151107_000016
830,223.660172,53.92 ,-4.81 ,28.07 ,2,STA,SonotaCo,_20191107_004322
831,223.664764,53.36 ,-7.01 ,27.45 ,2,STA,SonotaCo,_20191107_004959
832,223.681503,56.34 ,-3.54 ,30.38 ,2,STA,SonotaCo,_20191107_011400
833,223.709885,56.86 ,-4.81 ,26.89 ,2,STA,SonotaCo,_20151107_011559
834,223.714539,56.94 ,-4.49 ,29.78 ,2,STA,SonotaCo,_20111107_004446
835,223.718094,57.48 ,-6.19 ,28.29 ,2,STA,SonotaCo,_20151107_012747
836,223.727173,54.57 ,-5.30 ,25.72 ,2,STA,SonotaCo,_20191107_021935
837,223.729813,53.04 ,-6.02 ,28.32 ,2,STA,SonotaCo,_20151107_014436
838,223.752045,55.06 ,-5.36 ,26.99 ,2,STA,SonotaCo,_20191107_025519
839,223.761856,53.60 ,-4.84 ,26.92 ,2,STA,SonotaCo,_20151107_023035
840,223.76799,57.47 ,-4.81 ,29.36 ,2,STA,SonotaCo,_20191107_031813
841,223.784393,56.14 ,-4.69 ,28.75 ,2,STA,SonotaCo,_20181106_213033
842,223.798874,55.82 ,-4.74 ,27.96 ,2,STA,SonotaCo,_20191107_040234
843,223.832947,55.82 ,-4.19 ,28.62 ,2,STA,SonotaCo,_20181106_224015
844,223.870132,54.56 ,-6.03 ,27.11 ,2,STA,SonotaCo,_20101106_221644
845,223.871948,55.31 ,-4.62 ,27.95 ,2,STA,SonotaCo,_20101106_221921
846,223.87352,52.82 ,-5.49 ,26.35 ,2,STA,SonotaCo,_20101106_222135
847,223.886047,54.56 ,-6.76 ,25.87 ,2,STA,SonotaCo,_20101106_223934
848,223.89299,53.50 ,-5.64 ,24.90 ,2,STA,SonotaCo,_20101106_224932
849,223.894318,55.51 ,-5.02 ,27.75 ,2,STA,SonotaCo,_20101106_225127
850,223.904419,53.52 ,-5.66 ,25.23 ,2,STA,SonotaCo,_20101106_230556
851,223.917175,56.65 ,-3.41 ,28.40 ,2,STA,SonotaCo,_20181107_004107
852,223.928207,55.24 ,-4.60 ,25.84 ,2,STA,SonotaCo,_20101106_234005
853,223.931763,51.67 ,-6.99 ,24.17 ,2,STA,SonotaCo,_20171106_184846
854,223.945877,53.07 ,-6.26 ,24.51 ,2,STA,SonotaCo,_20171106_190903
855,223.960022,54.90 ,-4.62 ,26.39 ,2,STA,SonotaCo,_20171106_192922
856,223.964752,55.77 ,-4.28 ,29.95 ,2,STA,SonotaCo,_20181107_014923
857,223.978088,56.08 ,-5.35 ,26.53 ,2,STA,SonotaCo,_20101107_005140
858,223.986618,55.77 ,-3.96 ,27.02 ,2,STA,SonotaCo,_20181107_022047
859,224.012512,58.46 ,-5.06 ,28.13 ,2,STA,SonotaCo,_20171106_204444
860,224.013565,55.12 ,-5.74 ,26.28 ,2,STA,SonotaCo,_20171106_204615
861,224.014618,56.28 ,-4.23 ,28.16 ,2,STA,SonotaCo,_20181107_030057
862,224.020905,55.89 ,-3.16 ,27.51 ,2,STA,SonotaCo,_20101107_015306
863,224.02681,56.51 ,-3.21 ,29.08 ,2,STA,SonotaCo,_20141107_024024
864,224.029648,56.38 ,-5.06 ,27.75 ,2,STA,SonotaCo,_20101107_020540
865,224.071976,54.33 ,-5.59 ,25.27 ,2,STA,SonotaCo,_20171106_221008
866,224.099518,54.48 ,-5.15 ,24.18 ,2,STA,SonotaCo,_20171106_224940
867,224.114883,54.99 ,-6.55 ,26.29 ,2,STA,SonotaCo,_20091106_220029
868,224.116867,55.06 ,-5.01 ,27.63 ,2,STA,SonotaCo,_20091106_220320
869,224.12149,55.55 ,-4.78 ,27.67 ,2,STA,SonotaCo,_20131106_224623
870,224.133545,55.79 ,-4.85 ,27.32 ,2,STA,SonotaCo,_20101107_043445
871,224.13765,56.00 ,-4.75 ,27.06 ,2,STA,SonotaCo,_20171106_234426
872,224.193909,52.38 ,-3.50 ,27.84 ,2,STA,SonotaCo,_20171107_010512
873,224.194855,56.05 ,-3.97 ,27.75 ,2,STA,SonotaCo,_20091106_235519
874,224.220596,54.73 ,-3.73 ,27.51 ,2,STA,SonotaCo,_20091107_003217
875,224.250122,54.15 ,-5.37 ,26.91 ,2,STA,SonotaCo,_20171107_022555
876,224.269531,55.69 ,-5.70 ,27.50 ,2,STA,SonotaCo,_20091107_014232
877,224.277679,53.34 ,-3.37 ,25.11 ,2,STA,SonotaCo,_20171107_030529
878,224.282959,56.29 ,-5.91 ,28.06 ,2,STA,SonotaCo,_20171107_031304
879,224.287643,55.45 ,-4.92 ,27.91 ,2,STA,SonotaCo,_20171107_031947
880,224.313797,55.71 ,-4.82 ,28.23 ,2,STA,SonotaCo,_20091107_024606
881,224.319794,54.74 ,-5.05 ,27.34 ,2,STA,SonotaCo,_20091107_025443
882,224.348206,53.21 ,-5.59 ,26.11 ,2,STA,SonotaCo,_20091107_033530
883,224.354507,56.18 ,-4.63 ,28.68 ,2,STA,SonotaCo,_20091107_034434
884,224.358231,54.14 ,-5.07 ,28.43 ,2,STA,SonotaCo,_20121106_221934
885,224.374329,54.64 ,-5.31 ,26.02 ,2,STA,SonotaCo,_20171107_052415
886,224.436478,54.55 ,-4.57 ,26.73 ,2,STA,SonotaCo,_20121107_001153
887,224.445297,57.02 ,-3.41 ,28.05 ,2,STA,SonotaCo,_20121107_002432
888,224.486893,56.47 ,-5.15 ,28.17 ,2,STA,SonotaCo,_20071107_183925
889,224.500488,56.72 ,-4.27 ,28.43 ,2,STA,SonotaCo,_20161107_021727
890,224.541107,55.57 ,-4.47 ,27.82 ,2,STA,SonotaCo,_20191107_214811
891,224.54158,55.36 ,-5.04 ,25.97 ,2,STA,SonotaCo,_20191107_214852
892,224.541855,57.66 ,-5.60 ,27.91 ,2,STA,SonotaCo,_20071107_195816
893,224.550049,55.61 ,-4.40 ,27.46 ,2,STA,SonotaCo,_20161107_032834
894,224.595245,55.94 ,-4.75 ,28.56 ,2,STA,SonotaCo,_20191107_230554
895,224.597046,53.67 ,-4.39 ,25.66 ,2,STA,SonotaCo,_20191107_230828
896,224.61763,53.82 ,-6.56 ,26.97 ,2,STA,SonotaCo,_20071107_214659
897,224.647736,55.44 ,-4.45 ,28.37 ,2,STA,SonotaCo,_20191108_002115
898,224.66304,56.46 ,-5.13 ,28.25 ,2,STA,SonotaCo,_20191108_004313
899,224.676208,56.54 ,-4.75 ,28.46 ,2,STA,SonotaCo,_20191108_010207
900,224.677673,52.43 ,-4.81 ,27.86 ,2,STA,SonotaCo,_20191108_010413
901,224.68573,57.56 ,-4.32 ,28.31 ,2,STA,SonotaCo,_20071107_232441
902,224.709671,54.64 ,-5.63 ,25.95 ,2,STA,SonotaCo,_20191108_015008
903,224.709946,56.12 ,-4.53 ,27.70 ,2,STA,SonotaCo,_20191108_015032
