CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
459,2016-05-05-03:06:13,337.015656,-1.429971,65.659546,44.472008,338.2016448,7.607119083,293.7296368,SonotaCo
460,2016-05-05-03:06:52,337.340973,-1.936298,65.117935,44.472446,338.3175715,7.016454215,293.8451255,SonotaCo
461,2012-05-05-02:29:16,337.535889,-1.015098,65.342247,44.472538,338.844199,7.799942766,294.371661,SonotaCo
462,2016-05-05-03:07:17,336.955719,-1.387327,65.203781,44.472725,338.1613588,7.668880681,293.6886338,SonotaCo
463,2012-05-05-02:31:54,336.67746,-0.364596,67.430908,44.474316,338.2818825,8.722045562,293.8075665,SonotaCo
464,2012-05-05-02:34:38,337.079193,-1.033973,66.20462,44.476154,338.4089706,7.951579791,293.9328166,SonotaCo
465,2016-05-05-03:12:24,336.931671,-1.602292,65.759621,44.476177,338.0587524,7.477981058,293.5825754,SonotaCo
466,2016-05-05-03:15:31,336.886444,-1.105581,65.958656,44.478271,338.2014387,7.956284308,293.7231677,SonotaCo
467,2016-05-05-03:15:56,337.30072,-1.279042,66.787079,44.478546,338.5251022,7.64194348,294.0465562,SonotaCo
468,2012-05-05-02:39:44,336.700348,-0.984358,66.291534,44.47958,338.0720057,8.13764201,293.5924257,SonotaCo
469,2012-05-05-02:42:29,337.253998,-1.212985,65.900772,44.48143,338.505995,7.720600187,294.024565,SonotaCo
470,2016-05-05-03:22:18,337.22467,-1.369993,65.851372,44.482838,338.419881,7.585592408,293.937043,SonotaCo
471,2016-05-05-03:23:33,337.027893,-0.806627,66.044472,44.483673,338.4457903,8.181771491,293.9621173,SonotaCo
472,2016-05-05-03:24:01,337.602936,-2.466379,65.149841,44.483986,338.3649795,6.427139334,293.8809935,SonotaCo
473,2016-05-05-03:28:07,337.451385,-1.258798,65.744141,44.486748,338.6738277,7.604948282,294.1870797,SonotaCo
474,2016-05-05-03:30:36,336.946106,-1.222304,66.557037,44.488419,338.2138659,7.825782128,293.7254469,SonotaCo
475,2016-05-05-03:35:22,336.810638,-0.895325,66.101295,44.491627,338.2087461,8.179667456,293.7171191,SonotaCo
476,2016-05-05-03:36:24,336.246124,-1.62072,65.776054,44.492332,337.4091492,7.71320806,292.9168172,SonotaCo
477,2016-05-05-03:40:18,337.021912,-1.145199,64.316208,44.494957,338.313721,7.869418315,293.818764,SonotaCo
478,2016-05-05-03:41:59,337.135895,-1.455404,65.793808,44.496086,338.3048356,7.539062428,293.8087496,SonotaCo
479,2016-05-05-03:43:10,336.505219,-0.712984,66.604523,44.496887,337.9899212,8.461853822,293.4930342,SonotaCo
480,2016-05-05-03:47:02,337.27005,-1.269424,64.96209,44.499481,338.4999554,7.662229961,294.0004744,SonotaCo
481,2016-05-05-03:47:41,337.95343,-1.578357,65.173012,44.499916,339.024185,7.121958886,294.524269,SonotaCo
482,2016-05-05-03:48:28,337.047821,-1.200549,65.569199,44.500443,338.3173602,7.808413228,293.8169172,SonotaCo
483,2012-05-05-03:15:47,336.984985,-1.564206,65.769798,44.503834,338.1228886,7.493701016,293.6190546,SonotaCo
484,2016-05-05-03:54:06,336.699066,-1.21538,65.864716,44.504238,337.9847219,7.923392092,293.4804839,SonotaCo
485,2016-05-05-03:57:39,336.288147,-0.992563,65.005424,44.506622,337.6818544,8.28190685,293.1752324,SonotaCo
486,2012-05-05-03:20:35,336.437653,-1.088836,66.664536,44.507061,337.7864619,8.137360806,293.2794009,SonotaCo
487,2012-05-05-03:22:51,335.976776,-1.423278,66.023491,44.508579,337.2295045,7.99571643,292.7209255,SonotaCo
488,2016-05-05-04:01:16,337.156097,-1.323129,66.153992,44.50906,338.3731141,7.654492407,293.8640541,SonotaCo
489,2016-05-05-04:08:02,336.889374,-1.315277,64.775787,44.513622,338.1260078,7.760331411,293.6123858,SonotaCo
490,2012-05-05-03:46:57,337.677063,-1.129475,65.142647,44.524788,338.933627,7.641348335,294.408839,SonotaCo
491,2012-05-05-03:49:52,336.097137,-1.518259,65.861137,44.526749,337.3073158,7.863205131,292.7805668,SonotaCo
492,2012-05-05-03:49:54,337.33963,-1.172584,65.941833,44.526779,338.601348,7.726424956,294.074569,SonotaCo
493,2012-05-05-04:28:48,336.590302,-1.403916,66.832901,44.552937,337.8125257,7.78821935,293.2595887,SonotaCo
494,2019-05-06-02:15:30,337.26297,-1.130454,65.989212,44.668182,338.5452432,7.793945063,293.8770612,SonotaCo
495,2019-05-06-02:43:58,337.208405,-1.168248,65.119659,44.687336,338.4799719,7.779032511,293.7926359,SonotaCo
496,2019-05-06-02:48:24,337.032928,-1.16577,66.265068,44.690319,338.3163743,7.846232955,293.6260553,SonotaCo
497,2019-05-06-02:51:45,337.770538,-0.548934,66.966011,44.692574,339.2390291,8.145583135,294.5464551,SonotaCo
498,2019-05-06-03:01:32,338.277405,-2.173878,63.61097,44.699158,339.1039775,6.448747379,294.4048195,SonotaCo
499,2019-05-06-03:08:13,337.134003,-1.763449,66.310638,44.703655,338.1882558,7.253528348,293.4846008,SonotaCo
500,2015-05-06-02:53:36,336.997467,-1.303272,65.863968,44.710991,338.2318303,7.731571299,293.5208393,SonotaCo
501,2015-05-06-02:57:44,336.926117,-1.56706,65.61496,44.713776,338.0666649,7.512774375,293.3528889,SonotaCo
502,2015-05-06-03:00:07,337.586334,-0.920051,66.190781,44.715374,338.9270827,7.869483105,294.2117087,SonotaCo
503,2019-05-06-03:28:55,336.20047,-1.400908,67.02652,44.717598,337.4478304,7.934413043,292.7302324,SonotaCo
504,2019-05-06-03:34:08,337.411835,-1.107693,66.418144,44.7211,338.6932831,7.759946692,293.9721831,SonotaCo
505,2019-05-06-03:38:46,337.030945,-1.305138,66.230598,44.724216,338.2625193,7.717468883,293.5383033,SonotaCo
506,2015-05-06-03:17:03,337.183777,-1.260639,66.529266,44.726757,338.4223827,7.702312181,293.6956257,SonotaCo
507,2019-05-06-03:48:28,337.279785,-1.878057,66.597916,44.730751,338.2820202,7.09318107,293.5512692,SonotaCo
508,2019-05-06-03:49:05,338.057129,-1.692304,65.473152,44.731171,339.0784815,6.977650372,294.3473105,SonotaCo
509,2019-05-06-03:52:26,337.761505,-0.979516,65.535973,44.733418,339.0689318,7.749221467,294.3355138,SonotaCo
510,2019-05-06-03:55:16,337.543793,-1.168254,65.639526,44.735321,338.7942676,7.654783762,294.0589466,SonotaCo
511,2011-05-06-02:46:08,337.700409,-1.298746,65.888329,44.737114,338.8921018,7.475508186,294.1549878,SonotaCo
512,2015-05-06-03:33:52,336.770111,-1.475044,65.873718,44.738071,337.9546891,7.65583911,293.2166181,SonotaCo
513,2019-05-06-04:00:16,337.106659,-0.840918,67.392082,44.738693,338.5068834,8.120768664,293.7681904,SonotaCo
514,2019-05-06-04:00:51,337.706635,-1.849465,65.202065,44.739086,338.6919898,6.96177878,293.9529038,SonotaCo
515,2019-05-06-04:01:53,337.437164,-1.0539,65.275375,44.739777,338.7371486,7.800518844,293.9973716,SonotaCo
516,2015-05-06-03:51:22,337.123016,-1.139366,66.235489,44.749836,338.4107052,7.837454875,293.6608692,SonotaCo
517,2015-05-06-03:51:24,337.360504,-1.126331,64.340492,44.749863,338.6382046,7.76165488,293.8883416,SonotaCo
518,2015-05-06-03:52:36,336.897095,-1.141233,66.088524,44.750668,338.1981329,7.919220236,293.4474649,SonotaCo
519,2011-05-06-03:08:51,337.355804,-0.754161,65.542664,44.752403,338.773084,8.109055127,294.020681,SonotaCo
520,2015-05-06-03:55:43,337.49408,-1.29965,65.627304,44.752769,338.6985451,7.551184767,293.9457761,SonotaCo
521,2015-05-06-03:57:33,336.951355,-1.088972,65.483147,44.753998,338.2685272,7.947738532,293.5145292,SonotaCo
522,2011-05-06-03:19:26,337.532135,-0.995458,65.523331,44.759525,338.8480361,7.819573513,294.0885111,SonotaCo
523,2011-05-06-03:20:36,337.171173,-1.193445,66.32428,44.760319,338.4356587,7.769399913,293.6753397,SonotaCo
524,2015-05-06-04:07:49,337.255829,-1.030736,66.225174,44.760899,338.5758245,7.889217573,293.8149255,SonotaCo
525,2011-05-06-03:25:12,337.513855,-0.924932,67.15432,44.763416,338.8573186,7.891846795,294.0939026,SonotaCo
526,2011-05-06-03:27:22,337.277344,-1.103677,66.524185,44.764862,338.5687262,7.813496518,293.8038642,SonotaCo
527,2011-05-06-03:40:10,337.241364,-1.127159,65.735703,44.773479,338.5262208,7.805004195,293.7527418,SonotaCo
528,2011-05-06-03:40:14,337.39035,-0.783895,65.543571,44.773521,338.7943484,8.068631159,294.0208274,SonotaCo
529,2011-05-06-03:54:56,337.209869,-1.641624,66.548698,44.783417,338.3046892,7.338697713,293.5212722,SonotaCo
530,2011-05-06-04:05:38,337.552734,-1.225596,65.717026,44.790615,338.7811847,7.598216411,293.9905697,SonotaCo
531,2018-05-06-02:04:15,337.538422,-1.0423,65.736336,44.900658,338.8363864,7.773742652,293.9357284,SonotaCo
532,2018-05-06-02:20:20,337.161865,-0.400816,65.843842,44.911476,338.7234559,8.50911711,293.8119799,SonotaCo
533,2018-05-06-02:21:28,337.350891,-1.061399,65.945435,44.912235,338.6534782,7.825526208,293.7412432,SonotaCo
534,2018-05-06-02:24:31,337.292542,-1.069465,66.045204,44.914284,338.5957639,7.839647516,293.6814799,SonotaCo
535,2018-05-06-02:25:58,337.589355,-1.07996,65.382317,44.91526,338.8700082,7.719875499,293.9547482,SonotaCo
536,2018-05-06-02:39:44,337.177582,-1.479999,66.777443,44.924522,338.3347182,7.500801427,293.4101962,SonotaCo
537,2018-05-06-02:48:26,337.270905,-1.262214,66.010162,44.930374,338.5034498,7.668611286,293.5730758,SonotaCo
538,2018-05-06-03:00:36,337.680176,-1.31154,65.221489,44.938557,338.8683687,7.471135663,293.9298117,SonotaCo
539,2018-05-06-03:04:41,337.909576,-1.812584,63.975765,44.941299,338.8955245,6.920768379,293.9542255,SonotaCo
540,2018-05-06-03:05:31,336.905029,-2.505748,63.833015,44.941868,337.6981279,6.64800502,292.7562599,SonotaCo
541,2018-05-06-03:06:20,337.337433,-1.469262,66.041962,44.94241,338.4884555,7.451651861,293.5460455,SonotaCo
542,2018-05-06-03:09:18,337.830017,-1.097877,64.224884,44.944405,339.08872,7.613880791,294.144315,SonotaCo
543,2018-05-06-03:13:57,337.226471,-1.153246,65.706367,44.94754,338.5025119,7.786283135,293.5549719,SonotaCo
544,2018-05-06-03:14:08,337.73468,-0.80149,66.499962,44.947662,339.1105788,7.924465413,294.1629168,SonotaCo
545,2018-05-06-03:19:55,337.471558,-1.072066,65.539925,44.951546,338.7625839,7.77089689,293.8110379,SonotaCo
546,2018-05-06-03:21:14,337.835327,-1.002908,65.654205,44.952442,339.1293097,7.700072582,294.1768677,SonotaCo
547,2018-05-06-03:30:24,338.092468,-1.689949,65.204453,44.958607,339.1123998,6.96670484,294.1537928,SonotaCo
548,2018-05-06-03:32:45,337.552612,-0.821997,66.605453,44.960178,338.9322231,7.973047459,293.9720451,SonotaCo
549,2018-05-06-03:33:32,337.715729,-1.028151,65.666824,44.960709,339.0078141,7.721070904,294.0471051,SonotaCo
550,2018-05-06-03:40:54,337.50824,-1.152368,66.385368,44.96566,338.7669042,7.682720101,293.8012442,SonotaCo
551,2018-05-06-03:44:23,337.235962,-1.124622,65.861206,44.968014,338.5221047,7.809360519,293.5540907,SonotaCo
552,2018-05-06-03:44:39,337.977234,-1.684572,65.336143,44.968182,339.0066793,7.014506638,294.0384973,SonotaCo
553,2018-05-06-03:46:37,336.988525,-0.606354,64.75354,44.969505,338.4837237,8.382395008,293.5142187,SonotaCo
554,2018-05-06-03:46:54,336.529846,-1.531054,66.399551,44.9697,337.7085649,7.6922777,292.7388649,SonotaCo
555,2018-05-06-03:47:49,337.484467,-0.933413,64.578812,44.97031,338.826594,7.894872933,293.856284,SonotaCo
556,2018-05-06-03:51:02,337.376801,-0.994905,66.453125,44.972485,338.7026435,7.877684136,293.7301585,SonotaCo
557,2010-05-06-02:40:21,337.018066,-1.005118,65.294296,44.975471,338.3624094,8.000993744,293.3869384,SonotaCo
558,2018-05-06-03:59:32,337.354736,-0.658793,66.003151,44.978191,338.8078115,8.198018324,293.8296205,SonotaCo
559,2018-05-06-03:59:49,337.664063,-1.63614,67.161858,44.978394,338.7318767,7.175674508,293.7534827,SonotaCo
560,2018-05-06-04:01:07,338.434052,-0.86275,65.784859,44.979256,339.7425462,7.60716243,294.7632902,SonotaCo
561,2018-05-06-04:01:16,337.630219,-1.168638,65.420464,44.979362,338.8750828,7.622367972,293.8957208,SonotaCo
562,2018-05-06-04:06:53,337.424835,-2.24265,65.939598,44.983139,338.2818811,6.700828839,293.2987421,SonotaCo
563,2018-05-06-04:19:58,337.433502,-0.920303,65.787697,44.991936,338.7837256,7.925949121,293.7917896,SonotaCo
564,2010-05-06-03:18:33,338.608368,-1.473665,65.650475,45.001167,339.6757186,6.97534257,294.6745516,SonotaCo
565,2014-05-06-03:53:37,337.718201,-0.931945,66.506836,45.001259,339.0461993,7.809474399,294.0449403,SonotaCo
566,2014-05-06-03:59:04,337.340302,-0.814672,67.054489,45.004932,338.7358825,8.058604493,293.7309505,SonotaCo
567,2021-05-06-02:12:08,338.272308,-2.007371,65.266838,45.13271,339.1615521,6.605203527,294.0288421,SonotaCo
568,2013-05-06-01:22:54,337.163513,-2.30672,65.670975,45.142178,338.0137277,6.737771518,292.8715497,SonotaCo
569,2017-05-06-01:53:16,337.831512,-1.045991,65.804962,45.144241,339.1095771,7.661494428,293.9653361,SonotaCo
570,2017-05-06-01:54:06,337.548828,-0.919892,66.117867,45.14481,338.8919885,7.883550395,293.7471785,SonotaCo
571,2021-05-06-02:35:58,337.82608,-0.80029,65.338005,45.148743,339.1966842,7.891602579,294.0479412,SonotaCo
572,2017-05-06-02:01:44,337.57254,-0.676828,66.281799,45.14994,339.0053458,8.100439274,293.8554058,SonotaCo
573,2013-05-06-01:36:10,337.418091,-1.497957,66.381569,45.151093,338.5532736,7.39514075,293.4021806,SonotaCo
574,2021-05-06-02:40:43,337.588989,-1.248587,66.443123,45.151932,338.8065391,7.563420692,293.6546071,SonotaCo
575,2017-05-06-02:25:07,337.588318,-0.816947,66.398552,45.165661,338.96759,7.9644813,293.801929,SonotaCo
576,2013-05-06-01:58:17,337.253204,-1.079017,66.140533,45.165981,338.5553137,7.845341249,293.3893327,SonotaCo
577,2017-05-06-02:25:39,337.24118,-0.446561,66.098068,45.166023,338.7807824,8.4372272,293.6147594,SonotaCo
578,2013-05-06-02:11:01,336.741974,-1.457561,65.017715,45.174538,337.9348137,7.682463013,292.7602757,SonotaCo
579,2021-05-06-03:17:44,337.403381,-0.859481,65.338371,45.176838,338.7782592,7.993603121,293.6014212,SonotaCo
580,2013-05-06-02:17:53,337.446655,-1.025035,66.899307,45.179161,338.7568471,7.823807774,293.5776861,SonotaCo
581,2013-05-06-02:19:58,337.391632,-1.084273,65.426941,45.180561,338.6831094,7.789185347,293.5025484,SonotaCo
582,2017-05-06-02:47:41,337.660492,-1.095249,65.871048,45.180836,338.9309258,7.679279152,293.7500898,SonotaCo
583,2017-05-06-02:48:36,338.208527,-1.461312,64.244164,45.18145,339.3066136,7.135772213,294.1251636,SonotaCo
584,2017-05-06-02:48:47,337.755554,-1.202144,66.39286,45.181583,338.979913,7.544735268,293.79833,SonotaCo
585,2013-05-06-02:22:50,338.000763,-1.00648,65.282585,45.182499,339.282899,7.635236625,294.1004,SonotaCo
586,2013-05-06-02:22:53,337.665649,-0.885846,66.325706,45.182533,339.01424,7.871794114,293.831707,SonotaCo
587,2013-05-06-02:24:57,337.649597,-1.032637,66.271461,45.18391,338.9441767,7.741460312,293.7602667,SonotaCo
588,2017-05-06-02:54:02,337.672028,-0.885447,65.29715,45.185108,339.0203678,7.869795408,293.8352598,SonotaCo
589,2013-05-06-02:29:02,337.61673,-1.089262,66.258369,45.186668,338.8921718,7.701080055,293.7055038,SonotaCo
590,2021-05-06-03:33:51,337.371124,-0.59406,66.394905,45.187683,338.8474497,8.252054109,293.6597667,SonotaCo
591,2013-05-06-02:33:06,337.576843,-1.109394,64.980911,45.189396,338.847264,7.697184964,293.657868,SonotaCo
592,2013-05-06-02:35:47,337.561035,-1.061589,65.797302,45.191208,338.8503529,7.747441822,293.6591449,SonotaCo
593,2017-05-06-03:03:44,338.324371,-0.92771,63.843422,45.191631,339.615446,7.587805416,294.423815,SonotaCo
594,2021-05-06-03:39:57,338.173309,-1.107668,64.312256,45.191788,339.4064191,7.477098683,294.2146311,SonotaCo
595,2021-05-06-03:41:24,338.169159,0.055128,64.790558,45.192757,339.840432,8.557568317,294.647675,SonotaCo
596,2017-05-06-03:08:02,337.477386,-0.879185,65.618362,45.194527,338.8402675,7.947857744,293.6457405,SonotaCo
597,2021-05-06-03:44:36,337.714813,-1.22823,65.745125,45.194916,338.9319925,7.535639376,293.7370765,SonotaCo
598,2017-05-06-03:09:38,337.998291,-1.436682,64.5783,45.195602,339.1192187,7.236817924,293.9236167,SonotaCo
599,2017-05-06-03:09:43,337.731903,-1.570139,66.322632,45.19566,338.8200285,7.211811908,293.6243685,SonotaCo
600,2013-05-06-02:42:45,336.741394,-1.331016,66.18438,45.195896,337.9813705,7.800300918,292.7854745,SonotaCo
601,2013-05-06-02:43:33,338.353363,-1.992541,64.660797,45.19643,339.2427974,6.588827812,294.0463674,SonotaCo
602,2013-05-06-02:45:09,337.556519,-1.098532,66.070602,45.197506,338.832289,7.714810987,293.634783,SonotaCo
603,2013-05-06-02:45:58,337.493622,-1.071262,65.283646,45.198051,338.7835616,7.763462463,293.5855106,SonotaCo
604,2017-05-06-03:13:39,336.927582,-0.690613,65.2472,45.198296,338.3949938,8.326660149,293.1966978,SonotaCo
605,2017-05-06-03:14:14,337.125427,-1.961806,65.236183,45.198689,338.1063805,7.072366434,292.9076915,SonotaCo
606,2013-05-06-02:48:18,337.676208,-1.036204,65.231148,45.199631,338.9677715,7.72826906,293.7681405,SonotaCo
607,2017-05-06-03:16:41,337.95517,-0.976095,65.618774,45.200336,339.2516122,7.680401485,294.0512762,SonotaCo
608,2017-05-06-03:18:01,337.54834,-0.931369,66.293137,45.201237,338.887231,7.873074159,293.685994,SonotaCo
609,2017-05-06-03:20:17,339.019684,-1.827058,65.534485,45.20277,339.9268662,6.493970249,294.7240962,SonotaCo
610,2017-05-06-03:20:34,337.989777,-1.674955,65.227119,45.20295,339.0220074,7.018776801,293.8190574,SonotaCo
611,2013-05-06-02:56:01,337.046112,-0.857334,65.292198,45.204815,338.4439343,8.127922753,293.2391193,SonotaCo
612,2017-05-06-03:24:23,337.610718,-0.896436,66.125877,45.205521,338.9587875,7.882358606,293.7532665,SonotaCo
613,2013-05-06-02:57:11,336.900665,-1.189233,65.757553,45.205605,338.1835814,7.873296505,292.9779764,SonotaCo
614,2021-05-06-04:01:27,338.008362,-1.092059,65.448227,45.206245,339.2578889,7.552975387,294.0516439,SonotaCo
615,2017-05-06-03:25:33,337.60965,-0.708839,66.164383,45.206299,339.028135,8.056935658,293.821836,SonotaCo
616,2013-05-06-02:59:55,337.519104,-1.454676,65.421844,45.207439,338.6640237,7.397928962,293.4565847,SonotaCo
617,2017-05-06-03:27:22,337.777649,-0.949636,65.82782,45.207527,339.0952625,7.770963213,293.8877355,SonotaCo
618,2013-05-06-03:00:09,337.531921,-1.048168,66.411072,45.2076,338.8280972,7.7707049,293.6204972,SonotaCo
619,2013-05-06-03:01:05,337.355408,-0.881776,66.614273,45.208229,338.7249263,7.990682558,293.5166973,SonotaCo
620,2017-05-06-03:31:29,337.690521,-1.302754,66.4785,45.210289,338.8813434,7.47545568,293.6710544,SonotaCo
621,2021-05-06-04:08:25,337.029663,-1.816183,63.393082,45.210926,338.0709263,7.243039648,292.8600003,SonotaCo
622,2021-05-06-04:09:21,337.755402,-0.786016,65.497383,45.211559,339.135807,7.931129169,293.924248,SonotaCo
623,2017-05-06-03:33:25,337.124023,-0.567624,66.363159,45.21159,338.6254365,8.368206032,293.4138465,SonotaCo
624,2013-05-06-03:06:47,337.414978,-0.858066,66.457245,45.212059,338.7896636,7.990616856,293.5776046,SonotaCo
625,2013-05-06-03:07:35,337.877441,-1.083034,63.386131,45.212593,339.1386958,7.610035689,293.9261028,SonotaCo
626,2013-05-06-03:07:41,337.133636,-1.674304,66.366631,45.212666,338.2211208,7.336499863,293.0084548,SonotaCo
627,2017-05-06-03:35:57,337.403809,-1.359625,64.841377,45.213299,338.5915738,7.528922012,293.3782748,SonotaCo
628,2017-05-06-03:36:44,337.484894,-1.20489,65.697388,45.213821,338.7253811,7.642597117,293.5115601,SonotaCo
629,2017-05-06-03:37:19,337.833862,-1.0422,66.312202,45.214218,339.1131998,7.664140484,293.8989818,SonotaCo
630,2017-05-06-03:37:48,337.694946,-0.74042,66.189621,45.214546,339.0962525,7.995926908,293.8817065,SonotaCo
631,2021-05-06-04:13:58,337.379272,-0.854525,65.952339,45.214661,338.7575074,8.007144831,293.5428464,SonotaCo
632,2017-05-06-03:40:17,337.866577,-1.140874,65.953682,45.216206,339.1068324,7.560378214,293.8906264,SonotaCo
633,2013-05-06-03:13:16,337.650696,-0.884968,65.327118,45.216415,339.0005553,7.87816248,293.7841403,SonotaCo
634,2017-05-06-03:44:40,336.897461,-0.841039,66.031998,45.219158,338.3105122,8.19803142,293.0913542,SonotaCo
635,2013-05-06-03:18:03,337.524994,-1.022691,66.233086,45.219635,338.8311454,7.796933203,293.6115104,SonotaCo
636,2013-05-06-03:18:26,337.795959,-0.4683,67.140244,45.219902,339.2931733,8.21097231,294.0732713,SonotaCo
637,2013-05-06-03:19:05,337.464996,-1.148905,65.99543,45.220329,338.7276821,7.701967843,293.5073531,SonotaCo
638,2013-05-06-03:19:10,337.192657,-1.169569,65.694328,45.220387,338.4647159,7.783632521,293.2443289,SonotaCo
639,2017-05-06-03:46:36,337.445465,-1.031913,65.863251,45.220463,338.7531574,7.817861283,293.5326944,SonotaCo
640,2017-05-06-03:47:47,338.004028,-0.963428,66.043823,45.221256,339.3021215,7.673981735,294.0808655,SonotaCo
641,2013-05-06-03:20:31,337.561157,-1.226101,65.388046,45.221302,338.7888854,7.594624021,293.5675834,SonotaCo
642,2017-05-06-03:49:41,337.809662,-1.463989,66.648705,45.222534,338.9325062,7.281526405,293.7099722,SonotaCo
643,2013-05-06-03:22:30,337.758362,-1.063802,65.702408,45.222626,339.0343859,7.672136638,293.8117599,SonotaCo
644,2017-05-06-03:50:26,338.215302,-1.158744,65.30394,45.223038,339.4265291,7.414060123,294.2034911,SonotaCo
645,2013-05-06-03:23:37,337.48349,-1.338105,66.576401,45.223385,338.6742482,7.519393457,293.4508632,SonotaCo
646,2013-05-06-03:24:10,337.242676,-0.758543,66.27195,45.223755,338.6653177,8.146916617,293.4415627,SonotaCo
647,2013-05-06-03:24:11,337.370697,-1.074064,65.923332,45.22377,338.6673061,7.806424668,293.4435361,SonotaCo
648,2017-05-06-03:51:35,337.568451,-0.971378,66.088249,45.223804,338.8910907,7.828459793,293.6672867,SonotaCo
649,2017-05-06-03:52:45,337.307251,-1.211211,65.795082,45.224594,338.5565663,7.702535004,293.3319723,SonotaCo
650,2013-05-06-03:26:22,337.493927,-1.079299,66.084755,45.225231,338.7808391,7.75588555,293.5556081,SonotaCo
651,2013-05-06-03:26:23,338.388397,-1.977404,64.924988,45.225243,339.2811824,6.589844273,294.0559394,SonotaCo
652,2013-05-06-03:27:03,336.815155,-1.066949,67.150024,45.2257,338.1489609,8.018509544,292.9232609,SonotaCo
653,2017-05-06-03:54:58,337.422302,-1.486989,66.627151,45.226089,338.5613129,7.403769655,293.3352239,SonotaCo
654,2013-05-06-03:28:59,337.60025,-0.959839,65.709969,45.226997,338.9252149,7.827372962,293.6982179,SonotaCo
655,2013-05-06-03:30:22,336.810516,-1.184874,66.192268,45.227928,338.1006456,7.91062872,292.8727176,SonotaCo
656,2013-05-06-03:31:04,337.443359,-0.514033,64.954613,45.228397,338.9452407,8.299559831,293.7168437,SonotaCo
657,2013-05-06-03:31:11,336.867615,-0.955879,66.928337,45.22847,338.2396253,8.102350511,293.0111553,SonotaCo
658,2017-05-06-03:58:48,337.457092,-1.090873,66.48365,45.228661,338.741989,7.758793695,293.513328,SonotaCo
659,2013-05-06-03:31:56,337.419464,-0.656766,64.6884,45.228985,338.8692953,8.175889594,293.6403103,SonotaCo
660,2017-05-06-03:59:46,336.601837,-1.105962,65.417107,45.229309,337.9342255,8.06094684,292.7049165,SonotaCo
661,2013-05-06-03:32:43,337.297485,-1.074376,66.379181,45.229507,338.5985615,7.833255227,293.3690545,SonotaCo
662,2013-05-06-03:33:18,337.346832,-0.772024,65.887978,45.229897,338.7579779,8.095792106,293.5280809,SonotaCo
663,2013-05-06-03:33:51,338.722229,-0.66042,65.471741,45.23027,340.0885016,7.687181047,294.8582316,SonotaCo
664,2013-05-06-03:35:02,336.919373,-2.609186,66.077141,45.23106,337.6731828,6.546561854,292.4421228,SonotaCo
665,2017-05-06-04:02:23,337.286285,-0.907867,65.810547,45.231075,338.6503396,7.992064826,293.4192646,SonotaCo
666,2013-05-06-03:36:42,337.641479,-1.334175,67.146118,45.232185,338.8236657,7.464472219,293.5914807,SonotaCo
667,2013-05-06-03:37:08,337.635193,-0.872668,65.492516,45.232475,338.9906371,7.895339723,293.7581621,SonotaCo
668,2013-05-06-03:37:53,337.62207,-1.516494,64.856384,45.232986,338.7373045,7.302356192,293.5043185,SonotaCo
669,2017-05-06-04:05:27,337.836639,-0.909301,65.939926,45.233139,339.1656596,7.786482427,293.9325206,SonotaCo
670,2013-05-06-03:40:16,338.045532,-0.907958,66.056686,45.234581,339.3618225,7.710018963,294.1272415,SonotaCo
671,2017-05-06-04:08:59,337.647583,-1.200703,65.489517,45.235508,338.8793404,7.586150102,293.6438324,SonotaCo
672,2013-05-06-03:41:42,337.608063,-0.95974,65.841171,45.235542,338.9325738,7.824564861,293.6970318,SonotaCo
673,2017-05-06-04:09:09,336.708893,-0.658769,66.130379,45.235626,338.2015079,8.437072914,292.9658819,SonotaCo
674,2013-05-06-03:42:11,337.730621,-1.109578,66.103439,45.235878,338.9912461,7.639938569,293.7553681,SonotaCo
675,2013-05-06-03:42:11,340.225952,-1.805729,65.681755,45.235878,341.0592768,6.061464324,295.8233988,SonotaCo
676,2013-05-06-03:42:48,335.424133,-1.722735,66.217918,45.236282,336.5997308,7.919268481,291.3634488,SonotaCo
677,2013-05-06-03:43:16,339.820007,-1.917439,64.642784,45.236603,340.6389447,6.110488713,295.4023417,SonotaCo
678,2013-05-06-03:43:40,338.368652,-0.977713,65.997795,45.236866,339.6380747,7.524897854,294.4012087,SonotaCo
679,2017-05-06-04:11:46,338.448639,-2.134302,66.283333,45.237377,339.2786302,6.421811602,294.0412532,SonotaCo
680,2013-05-06-03:47:51,336.944,-2.062177,65.951271,45.239685,337.8992526,7.04599437,292.6595676,SonotaCo
681,2013-05-06-03:48:57,337.76474,-1.043139,65.337357,45.240421,339.0481062,7.688951498,293.8076852,SonotaCo
682,2013-05-06-03:52:00,338.608093,-0.648254,65.436371,45.242474,339.9862747,7.741137426,294.7438007,SonotaCo
683,2013-05-06-03:52:53,337.227936,-0.565875,63.163116,45.243069,338.7236361,8.331326489,293.4805671,SonotaCo
684,2013-05-06-03:53:14,337.805359,-1.975897,66.304672,45.243313,338.7370609,6.807770971,293.4937479,SonotaCo
685,2013-05-06-03:53:27,337.566437,-0.926304,64.932068,45.24345,338.9060908,7.871061605,293.6626408,SonotaCo
686,2013-05-06-03:53:40,337.481812,-1.339244,65.770332,45.243595,338.6722508,7.518957343,293.4286558,SonotaCo
687,2013-05-06-03:53:52,337.686096,-0.672491,66.305191,45.243736,339.1134511,8.06227929,293.8697151,SonotaCo
