CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
467,2020-04-22-22:50:41,272.331451,33.605705,45.419697,32.618187,273.5681388,57.01611127,240.9499518,SonotaCo
468,2009-04-23-03:23:48,272.710266,33.561634,46.40593,32.623367,274.1445076,56.96192866,241.5211406,SonotaCo
469,2009-04-23-03:40:54,272.144043,33.753441,47.234669,32.634949,273.2889778,57.16824517,240.6540288,SonotaCo
470,2013-04-23-04:24:46,273.22937,33.032936,46.799267,32.635593,274.8979152,56.41732318,242.2623222,SonotaCo
471,2009-04-23-03:47:25,270.813232,33.369759,46.075024,32.639374,271.2405723,56.80553699,238.6011983,SonotaCo
472,2009-04-23-03:54:46,271.034729,33.416176,46.750038,32.644341,271.5795283,56.84978277,238.9351873,SonotaCo
473,2020-04-22-23:32:03,272.002075,34.120159,46.664364,32.64621,273.0888475,57.53797426,240.4426375,SonotaCo
474,2020-04-22-23:35:23,274.694061,31.971418,48.432144,32.648457,277.0038731,55.29663104,244.3554161,SonotaCo
475,2020-04-22-23:38:05,272.715149,33.366325,47.289745,32.650291,274.1396498,56.76659523,241.4893588,SonotaCo
476,2020-04-22-23:49:55,272.993896,32.866077,45.77832,32.658306,274.5299731,56.25828823,241.8716671,SonotaCo
477,2020-04-22-23:57:45,273.233582,33.295406,46.233154,32.663609,274.9236752,56.67943252,242.2600662,SonotaCo
478,2009-04-23-04:24:12,273.28775,33.351719,47.349308,32.664272,275.0102886,56.73383211,242.3460166,SonotaCo
479,2008-04-22-22:23:06,272.422241,32.906116,47.666164,32.672287,273.6680197,56.31455848,240.9957327,SonotaCo
480,2020-04-23-00:11:29,270.317963,33.618107,45.424835,32.672909,270.486909,57.05684958,237.814,SonotaCo
481,2020-04-23-00:31:16,272.982147,32.956413,48.138458,32.686314,274.5182925,56.34892976,241.8319785,SonotaCo
482,2020-04-23-00:31:59,269.771881,33.122192,46.696705,32.686794,269.6532922,56.56119746,236.9664982,SonotaCo
483,2020-04-23-00:32:45,273.91214,35.411842,45.742867,32.687321,276.1562526,58.76754757,243.4689316,SonotaCo
484,2020-04-23-00:39:58,272.960327,32.948414,46.484081,32.692207,274.4847396,56.34161751,241.7925326,SonotaCo
485,2008-04-22-23:12:45,273.055206,33.108723,47.977104,32.705891,274.6393949,56.4988105,241.9335039,SonotaCo
486,2020-04-23-01:02:14,272.047424,33.800549,46.368683,32.707283,273.14314,57.21749233,240.435857,SonotaCo
487,2020-04-23-01:02:14,273.259918,34.428375,46.782974,32.707287,275.0512811,57.81050793,242.3439941,SonotaCo
488,2008-04-22-23:33:11,271.448486,32.935207,47.409706,32.719719,272.1950025,56.36345089,239.4752835,SonotaCo
489,2020-04-23-01:21:03,272.743622,33.298172,46.323624,32.720024,274.1787009,56.69766143,241.4586769,SonotaCo
490,2020-04-23-01:24:56,271.411987,34.290783,46.44614,32.722652,272.1846194,57.71935583,239.4619674,SonotaCo
491,2016-04-23-01:11:47,275.491455,31.572603,49.56633,32.733791,278.142835,54.85676714,245.409044,SonotaCo
492,2020-04-23-01:57:52,271.884064,33.449551,46.466244,32.744965,272.8769822,56.8700168,240.1320172,SonotaCo
493,2016-04-23-01:45:16,271.486267,33.593716,46.445,32.756451,272.274769,57.02126054,239.518318,SonotaCo
494,2008-04-23-00:34:36,273.672668,32.737484,46.404938,32.76128,275.5446285,56.10609796,242.7833485,SonotaCo
495,2020-04-23-02:45:54,272.337769,32.945644,47.834648,32.777493,273.5422929,56.35618178,240.7647999,SonotaCo
496,2020-04-23-02:53:00,274.05838,33.321537,46.583279,32.782307,276.1792822,56.67379698,243.3969752,SonotaCo
497,2020-04-23-02:58:25,273.10733,32.805904,47.624943,32.785965,274.6971753,56.19452952,241.9112103,SonotaCo
498,2016-04-23-02:34:45,270.931366,34.463833,44.101345,32.789936,271.445074,57.89844115,238.655138,SonotaCo
499,2020-04-23-03:22:06,272.0289,32.824463,47.15287,32.802006,273.0690356,56.24213026,240.2670296,SonotaCo
500,2020-04-23-03:43:30,273.407379,33.151627,46.82608,32.816505,275.176653,56.52969386,242.360148,SonotaCo
501,2020-04-23-03:44:59,273.297119,33.271027,47.864346,32.817505,275.0184213,56.65288423,242.2009163,SonotaCo
502,2008-04-23-02:04:44,272.716156,33.238064,47.265564,32.822277,274.1331615,56.63838094,241.3108845,SonotaCo
503,2008-04-23-02:04:58,272.513977,33.98407,46.569344,32.822437,273.8697272,57.38958489,241.0472902,SonotaCo
504,2016-04-23-03:25:30,274.11203,32.656815,47.227348,32.82428,276.1990471,56.00764361,243.3747671,SonotaCo
505,2016-04-23-03:54:46,272.728729,32.969624,47.343994,32.844086,274.1355821,56.36973773,241.2914961,SonotaCo
506,2008-04-23-02:38:22,274.398926,32.516754,48.280075,32.845039,276.6167958,55.85504037,243.7717568,SonotaCo
507,2008-04-23-02:40:35,272.079163,31.897194,48.265022,32.846546,273.1027057,55.31408297,240.2561597,SonotaCo
508,2008-04-23-02:51:17,274.189484,32.376564,48.22876,32.853786,276.2896616,55.72441063,243.4358756,SonotaCo
509,2008-04-23-02:59:07,273.37146,32.991199,47.923157,32.859089,275.1098864,56.37069202,242.2507974,SonotaCo
510,2015-04-23-22:10:47,273.585022,31.48682,47.829048,32.861084,275.3156375,54.8599684,242.4545535,SonotaCo
511,2008-04-23-03:07:36,273.251862,31.917738,48.426125,32.864822,274.8520672,55.30226055,241.9872452,SonotaCo
512,2008-04-23-03:22:13,275.474548,32.078785,48.336006,32.87471,278.1765792,55.36278495,245.3018692,SonotaCo
513,2015-04-23-23:46:54,272.683044,32.973419,47.133614,32.926163,274.0666463,56.37483018,241.1404833,SonotaCo
514,2011-04-24-00:00:14,274.045563,31.677446,47.950413,32.961292,276.0133017,55.03231098,243.0520097,SonotaCo
515,2015-04-24-00:41:03,273.199677,33.28812,47.696362,32.962837,274.871591,56.67330396,241.908754,SonotaCo
516,2015-04-24-00:41:58,272.03894,32.618721,47.913883,32.963448,273.0748344,56.03624029,240.1113864,SonotaCo
517,2015-04-24-01:21:08,273.344177,32.621746,48.131283,32.989975,275.0409186,56.00252305,242.0509436,SonotaCo
518,2015-04-24-01:46:55,272.955383,33.179863,46.171619,33.007435,274.4928061,56.57306068,241.4853711,SonotaCo
519,2011-04-24-02:15:12,273.008698,33.128326,47.288254,33.05265,274.5702094,56.51988446,241.5175594,SonotaCo
520,2011-04-24-02:27:26,273.027863,33.189266,47.71468,33.060932,274.6034965,56.5801708,241.5425645,SonotaCo
521,2011-04-24-02:38:52,272.804779,33.692268,44.046528,33.068676,274.2974526,57.08971478,241.2287766,SonotaCo
522,2011-04-24-02:54:59,274.253601,32.754307,47.66991,33.079582,276.4211561,56.09881456,243.3415741,SonotaCo
523,2011-04-24-03:08:35,273.947784,32.247108,47.519859,33.088779,275.9164643,55.60533828,242.8276853,SonotaCo
524,2011-04-24-04:26:30,273.43158,31.958191,46.73571,33.141518,275.1227772,55.33646504,241.9812592,SonotaCo
525,2014-04-23-23:23:35,272.309723,33.700207,47.311699,33.156086,273.5400369,57.11110758,240.3839509,SonotaCo
526,2014-04-23-23:35:00,275.528595,33.062645,46.961754,33.163818,278.3766391,56.3412766,245.2128211,SonotaCo
527,2010-04-23-22:54:42,272.565277,33.134045,46.944859,33.16695,273.8976891,56.53862215,240.7307391,SonotaCo
528,2010-04-23-23:00:36,272.987793,33.327332,46.30648,33.170933,274.5521267,56.71940939,241.3811937,SonotaCo
529,2014-04-24-00:00:32,273.527832,33.005695,46.522106,33.181099,275.3476293,56.37950593,242.1665303,SonotaCo
530,2014-04-24-00:32:43,272.8797,33.502037,47.314552,33.202888,274.3992942,56.89734891,241.1964062,SonotaCo
531,2014-04-24-00:34:59,273.986725,32.542068,47.267452,33.204426,276.0004514,55.89833744,242.7960254,SonotaCo
532,2014-04-24-00:41:15,275.686005,32.510651,48.449356,33.208675,278.5442656,55.78140941,245.3355906,SonotaCo
533,2014-04-24-00:49:17,274.77597,34.173653,46.323742,33.214111,277.3639984,57.49090932,244.1498874,SonotaCo
534,2014-04-24-01:17:59,272.688171,33.960957,47.01656,33.233536,274.1360924,57.36164787,240.9025564,SonotaCo
535,2014-04-24-01:44:34,273.387268,33.67202,46.44397,33.251526,275.186924,57.05032717,241.935398,SonotaCo
536,2014-04-24-02:37:35,273.104156,33.414925,46.343685,33.287418,274.7354473,56.80318988,241.4480293,SonotaCo
537,2014-04-24-02:38:37,275.911346,35.085915,46.449005,33.288116,279.238403,58.33576939,245.950287,SonotaCo
538,2010-04-24-02:05:54,273.609619,33.332962,47.122871,33.296333,275.4983359,56.70336817,242.2020029,SonotaCo
539,2017-04-23-21:49:13,274.450928,33.483753,46.450935,33.318737,276.7919627,56.81814101,243.4732257,SonotaCo
540,2017-04-23-21:58:32,273.784637,32.801044,47.764706,33.325043,275.7187027,56.16521874,242.3936597,SonotaCo
541,2014-04-24-03:33:20,274.595917,33.264729,47.502571,33.325161,276.9893695,56.59255551,243.6642085,SonotaCo
542,2017-04-23-22:15:02,272.6763,33.803444,46.936623,33.33622,274.1078324,57.20456773,240.7716124,SonotaCo
543,2014-04-24-03:55:03,274.697968,31.753946,48.493275,33.339851,276.9879457,55.07932387,243.6480947,SonotaCo
544,2021-04-23-23:11:25,273.295593,33.396278,45.07259,33.355824,275.0256121,56.77807954,241.6697881,SonotaCo
545,2010-04-24-03:39:45,276.070221,34.140079,47.298939,33.359844,279.3446912,57.38261411,245.9848472,SonotaCo
546,2017-04-23-22:55:37,272.676666,33.566525,46.914211,33.363689,274.0934878,56.96777679,240.7297988,SonotaCo
547,2017-04-23-23:32:50,274.490112,33.039173,47.435379,33.388882,276.8059035,56.37242138,243.4170215,SonotaCo
548,2017-04-23-23:49:33,273.71048,33.406036,46.770027,33.4002,275.6579181,56.77246402,242.2577181,SonotaCo
549,2017-04-24-00:28:34,273.964935,33.715839,47.620453,33.426624,276.0736521,57.07155444,242.6470281,SonotaCo
550,2017-04-24-00:40:27,271.592957,32.319965,47.717396,33.434658,272.3920355,55.74601883,238.9573775,SonotaCo
551,2017-04-24-00:46:05,272.763885,35.068623,46.274578,33.43848,274.3277666,58.46638862,240.8892866,SonotaCo
552,2021-04-24-02:06:06,275.341064,32.596687,48.028343,33.47401,278.0381695,55.88703239,244.5641595,SonotaCo
553,2021-04-24-02:08:07,271.48764,33.980965,45.812782,33.475368,272.2905089,57.40841743,238.8151409,SonotaCo
554,2017-04-24-01:47:55,273.780457,33.038452,46.515129,33.480339,275.7326083,56.40252717,242.2522693,SonotaCo
555,2017-04-24-01:57:14,276.044952,33.253361,46.323318,33.486641,279.1811565,56.5001437,245.6945155,SonotaCo
556,2009-04-24-01:18:53,272.903442,32.93866,47.575798,33.513859,274.3980279,56.33362234,240.8841689,SonotaCo
557,2021-04-24-03:22:44,274.493073,33.084171,47.641819,33.525848,276.814956,56.41720838,243.289108,SonotaCo
558,2017-04-24-02:58:54,273.20047,32.467907,47.748623,33.528393,274.8137333,55.85372027,241.2853403,SonotaCo
559,2009-04-24-01:42:03,273.509583,32.752827,48.000679,33.529541,275.300063,56.12755577,241.770522,SonotaCo
560,2021-04-24-03:37:39,271.932861,34.858349,46.36462,33.535946,273.0172177,58.27738675,239.4812717,SonotaCo
561,2021-04-24-03:41:49,271.787018,30.928185,47.424591,33.538757,272.6307031,54.35114739,239.0919461,SonotaCo
562,2017-04-24-03:17:26,274.385376,32.427845,48.166058,33.540936,276.5879049,55.76688182,243.0469689,SonotaCo
563,2017-04-24-03:25:08,272.983154,34.1563,47.036137,33.546146,274.6033466,57.54792029,241.0572006,SonotaCo
564,2021-04-24-04:01:31,271.869171,34.786926,45.505455,33.55209,272.9145082,58.20729702,239.3624182,SonotaCo
565,2017-04-24-03:38:01,274.794647,34.144535,44.769573,33.554867,277.3893461,57.46089297,243.8344791,SonotaCo
566,2021-04-24-04:13:05,271.108856,34.876789,46.083641,33.559914,271.7317981,58.30940327,238.1718841,SonotaCo
567,2017-04-24-04:11:23,274.79187,33.073872,47.485771,33.577454,277.2655879,56.39235916,243.6881339,SonotaCo
568,2020-04-23-23:00:23,273.045563,32.740955,47.581661,33.599815,274.5995035,56.13161937,240.9996885,SonotaCo
569,2020-04-24-00:03:26,272.735901,32.678028,46.384533,33.64249,274.128527,56.07810582,240.486037,SonotaCo
570,2020-04-24-00:48:46,272.49173,33.284466,47.390316,33.673176,273.7946356,56.69092904,240.1214596,SonotaCo
571,2020-04-24-01:44:15,273.78241,33.770317,46.091763,33.710728,275.7995132,57.13347504,242.0887852,SonotaCo
572,2020-04-24-02:40:19,273.530304,32.431446,47.658985,33.748676,275.3061692,55.80571909,241.5574932,SonotaCo
573,2020-04-24-02:52:38,274.368347,32.33905,47.103813,33.757019,276.5539096,55.67899105,242.7968906,SonotaCo
574,2011-04-24-22:00:00,273.971375,32.941029,47.897789,33.854439,276.0127292,56.29744855,242.1582902,SonotaCo
575,2011-04-25-02:01:18,276.309937,34.074661,47.508244,34.0177,279.7017094,57.30162706,245.6840094,SonotaCo
576,2015-04-25-03:21:35,272.127625,32.411903,47.095707,34.046154,273.1987596,55.82756083,239.1526056,SonotaCo
577,2010-04-24-20:37:51,273.841553,31.551924,47.801662,34.048637,275.7005242,54.91521251,241.6518872,SonotaCo
578,2010-04-25-00:41:25,270.696899,32.959705,46.611717,34.213367,271.0565744,56.39642905,236.8432074,SonotaCo
579,2010-04-25-01:08:18,276.252869,31.739178,47.914623,34.23156,279.2881778,54.97703181,245.0566178,SonotaCo
580,2021-04-24-20:51:16,273.554565,31.680264,46.623032,34.235043,275.2850249,55.0543515,241.0499819,SonotaCo
581,2014-04-25-02:03:14,274.284729,32.03857,47.822277,34.238712,276.4008976,55.38268594,242.1621856,SonotaCo
582,2014-04-25-03:27:30,275.494965,33.658535,46.966118,34.295727,278.4009756,56.93767811,244.1052486,SonotaCo
583,2014-04-25-03:36:57,274.623047,32.430382,47.283913,34.302128,276.9441629,55.75827665,242.6420349,SonotaCo
584,2017-04-24-23:18:25,273.988922,31.587355,47.520222,34.353767,275.9217189,54.94466867,241.5679519,SonotaCo
585,2010-04-25-04:14:59,273.028412,31.056681,47.859394,34.357811,274.4644129,54.44903896,240.1066019,SonotaCo
586,2017-04-25-00:36:25,271.531708,31.460876,48.197327,34.406555,272.2718783,54.88807716,237.8653233,SonotaCo
587,2021-04-25-02:15:58,272.145294,32.652031,47.300758,34.454594,273.2367104,56.0672101,238.7821164,SonotaCo
588,2017-04-25-01:56:03,275.689728,32.22298,47.569828,34.460442,278.5142236,55.49422136,244.0537816,SonotaCo
589,2020-04-25-00:58:11,275.093903,32.972862,47.516594,34.654022,277.7102721,56.27588566,243.0562501,SonotaCo
590,2020-04-25-03:18:18,276.571747,33.330971,48.132679,34.748821,279.9880545,56.54261968,245.2392335,SonotaCo
591,2007-04-26-02:38:02,274.579865,30.596762,48.189213,35.043446,276.7037202,53.92951728,241.6602742,SonotaCo
592,2010-04-26-03:31:52,272.232697,32.562813,46.637478,35.302193,273.3640618,55.97602351,238.0618688,SonotaCo
593,2021-04-26-01:13:37,273.192352,32.536705,46.332893,35.385811,274.8063864,55.92273521,239.4205754,SonotaCo
594,2021-04-26-01:19:08,274.798981,32.833748,45.31345,35.389542,277.2504147,56.15230883,241.8608727,SonotaCo
595,2020-04-26-02:02:38,277.851349,31.719826,49.106174,35.671547,281.6418805,54.84225665,245.9703335,SonotaCo
596,2016-04-26-03:14:15,275.588959,32.596622,47.598984,35.73785,278.4096365,55.87286262,242.6717865,SonotaCo
597,2015-04-27-00:03:53,276.814331,33.22945,47.859386,35.860035,280.3385947,56.42443014,244.4785597,SonotaCo
598,2007-04-27-03:50:32,278.253784,32.407555,49.221497,36.065754,282.3536268,55.49343068,246.2878728,SonotaCo
599,2014-04-27-04:11:29,273.473053,34.389244,43.807991,36.273174,275.3776167,57.76370934,239.1044427,SonotaCo
600,2019-04-28-01:05:00,276.97818,32.8339,47.467667,36.852627,280.5236351,56.018542,243.6710081,SonotaCo
601,2007-04-29-04:06:33,276.580566,30.994497,48.434937,38.021435,279.6711008,54.21307683,241.6496658,SonotaCo
