CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
466,2008-11-17-04:12:49,153.223862,21.590384,70.834694,234.684601,147.4094597,9.844614141,272.7248587,SonotaCo
467,2016-11-17-05:25:52,153.317444,21.945381,70.650223,234.687286,147.3617099,10.20705735,272.6744239,SonotaCo
468,2016-11-17-05:40:42,153.257019,21.972494,70.737114,234.697662,147.2986614,10.21210848,272.6009994,SonotaCo
469,2008-11-17-04:41:33,153.962418,22.253643,68.900879,234.704712,147.8144644,10.71094831,273.1097524,SonotaCo
470,2008-11-17-04:44:40,153.381699,22.296967,70.240738,234.706909,147.2889441,10.55638964,272.5820351,SonotaCo
471,2008-11-17-05:19:36,153.668259,22.450212,71.072273,234.731339,147.4837726,10.79523539,272.7524336,SonotaCo
472,2019-11-18-01:09:38,153.51799,22.363482,71.14222,234.736465,147.384009,10.6640328,272.647544,SonotaCo
473,2019-11-18-01:14:15,153.127304,21.910206,70.252075,234.7397,147.2074769,10.11061605,272.4677769,SonotaCo
474,2019-11-18-01:37:53,153.132034,21.818409,70.053093,234.756241,147.245235,10.02656928,272.488994,SonotaCo
475,2019-11-18-02:05:57,153.692276,22.463491,70.563431,234.775879,147.4999208,10.81566527,272.7240418,SonotaCo
476,2019-11-18-02:10:07,152.975967,22.260389,70.419785,234.778793,146.9463148,10.38674444,272.1675218,SonotaCo
477,2007-11-18-00:12:01,154.120285,22.248079,71.375587,234.779984,147.955037,10.75895289,273.175053,SonotaCo
478,2019-11-18-02:19:44,152.751877,21.672476,70.608253,234.785522,146.9640417,9.763425583,272.1785197,SonotaCo
479,2019-11-18-02:25:46,153.584488,22.079475,71.095871,234.789749,147.5470229,10.42161653,272.7572739,SonotaCo
480,2007-11-18-00:35:12,153.375229,21.96526,70.814178,234.796234,147.4051944,10.24495458,272.6089604,SonotaCo
481,2007-11-18-01:00:13,152.850632,22.785479,70.173859,234.813751,146.6439501,10.83485066,271.8301991,SonotaCo
482,2019-11-18-03:11:46,153.432968,22.572227,70.054039,234.821945,147.2324994,10.83013669,272.4105544,SonotaCo
483,2007-11-18-01:12:15,153.579208,22.066309,70.893471,234.822159,147.5472344,10.40757225,272.7250754,SonotaCo
484,2019-11-18-03:14:51,154.805679,22.683889,70.236877,234.824112,148.3933106,11.39621485,273.5691986,SonotaCo
485,2007-11-18-01:21:40,153.599228,21.223633,69.343513,234.828751,147.8744366,9.628708015,273.0456856,SonotaCo
486,2011-11-18-02:20:47,153.015305,22.1649,71.095856,234.83992,147.0158203,10.31078815,272.1759003,SonotaCo
487,2019-11-18-03:41:39,153.551285,22.766523,70.599251,234.842865,147.2643854,11.05079546,272.4215204,SonotaCo
488,2019-11-18-03:41:54,153.613083,22.113138,69.309456,234.843048,147.5597325,10.46259144,272.7166845,SonotaCo
489,2019-11-18-03:46:16,153.649887,22.010908,70.62822,234.8461,147.6297228,10.37966955,272.7836228,SonotaCo
490,2019-11-18-03:48:41,153.483246,22.036634,69.724518,234.847794,147.4738669,10.34771263,272.6260729,SonotaCo
491,2007-11-18-01:53:56,152.558197,24.162477,68.582512,234.851349,145.8820494,12.02244857,271.0307004,SonotaCo
492,2019-11-18-03:59:22,153.508316,22.1371,70.337646,234.855286,147.4589166,10.44977551,272.6036306,SonotaCo
493,2011-11-18-02:47:48,153.925247,21.647196,70.590393,234.858826,148.0058523,10.13342235,273.1470263,SonotaCo
494,2007-11-18-02:20:55,153.050354,21.919226,71.302048,234.870239,147.136532,10.09330954,272.266293,SonotaCo
495,2011-11-18-03:13:44,153.170288,21.949276,71.299553,234.876984,147.2309502,10.16143386,272.3539662,SonotaCo
496,2007-11-18-02:36:07,153.582657,19.353706,69.023331,234.880875,148.5418116,7.878899063,273.6609366,SonotaCo
497,2007-11-18-02:43:21,153.933609,22.06456,71.3582,234.885941,147.859122,10.52510518,272.973181,SonotaCo
498,2007-11-18-02:44:15,153.593231,21.98822,71.804985,234.886581,147.5883041,10.33949258,272.7017231,SonotaCo
499,2007-11-18-02:59:17,153.486923,22.31448,71.002663,234.897095,147.3748162,10.60794989,272.4777212,SonotaCo
500,2019-11-18-04:59:52,153.464401,21.375729,70.529068,234.897629,147.6998766,9.72515862,272.8022476,SonotaCo
501,2019-11-18-04:59:57,153.692856,22.237482,70.220451,234.897675,147.5839027,10.60525851,272.6862277,SonotaCo
502,2007-11-18-03:00:49,153.129105,21.956175,71.472214,234.898178,147.192228,10.15409719,272.29405,SonotaCo
503,2007-11-18-03:10:32,153.8759,21.339535,70.291878,234.904968,148.0757121,9.830058272,273.1707441,SonotaCo
504,2007-11-18-03:12:31,152.937271,21.756205,70.975899,234.906357,147.0966567,9.903435713,272.1902997,SonotaCo
505,2019-11-18-05:15:44,153.430847,21.414078,70.992836,234.908737,147.6562688,9.749642258,272.7475318,SonotaCo
506,2011-11-18-04:00:22,153.424728,21.857298,70.781464,234.909637,147.4883452,10.16088534,272.5787082,SonotaCo
507,2007-11-18-03:17:49,152.302917,21.614292,70.278152,234.91008,146.5899157,9.559703048,271.6798357,SonotaCo
508,2007-11-18-03:35:32,155.503326,22.391523,69.611824,234.922485,149.1142258,11.36164051,274.1917408,SonotaCo
509,2007-11-18-03:35:42,153.621185,22.033356,70.313789,234.922592,147.5962407,10.39095105,272.6736487,SonotaCo
510,2007-11-18-03:36:42,152.83754,22.449286,71.0821,234.923309,146.7556949,10.51686725,271.8323859,SonotaCo
511,2007-11-18-03:49:34,155.269119,21.374838,70.802902,234.932297,149.28967,10.33636485,274.357373,SonotaCo
512,2007-11-18-03:49:53,153.299438,21.522408,71.656227,234.932526,147.5008707,9.806551435,272.5683447,SonotaCo
513,2007-11-18-04:15:35,152.942108,21.461628,70.297264,234.950531,147.2083555,9.630162429,272.2578245,SonotaCo
514,2007-11-18-04:23:36,154.038086,21.938587,68.881569,234.956146,147.9974688,10.44296775,273.0413228,SonotaCo
515,2011-11-18-05:15:26,153.542664,21.754421,69.203529,234.962189,147.6298389,10.10455995,272.6676499,SonotaCo
516,2007-11-18-04:56:45,153.537338,21.796844,69.148407,234.97934,147.6095662,10.14232087,272.6302262,SonotaCo
517,2007-11-18-05:00:39,154.729996,20.339851,70.025078,234.982071,149.1980829,9.188824094,274.2160119,SonotaCo
518,2007-11-18-05:03:02,151.467621,23.148199,70.499878,234.983749,145.3014493,10.71760449,270.3177003,SonotaCo
519,2007-11-18-05:06:03,154.382767,22.352997,70.003006,234.985855,148.1462964,10.94523331,273.1604414,SonotaCo
520,2007-11-18-05:17:15,153.175369,21.835814,71.261223,234.993698,147.2769724,10.0573038,272.2832744,SonotaCo
521,2010-11-17-23:49:21,153.541779,22.511765,70.270027,234.997711,147.3501687,10.81020361,272.3524577,SonotaCo
522,2010-11-18-00:09:58,153.931946,22.202723,71.477386,235.012131,147.806569,10.65325678,272.794438,SonotaCo
523,2007-11-18-05:52:04,153.341324,21.271837,69.861031,235.018066,147.6294334,9.586898724,272.6113674,SonotaCo
524,2018-11-18-01:54:09,153.389984,22.790623,69.574913,235.032974,147.1142715,11.01932956,272.0812975,SonotaCo
525,2010-11-18-00:41:19,153.219116,22.825123,71.089943,235.034073,146.9519726,10.99446562,271.9178996,SonotaCo
526,2018-11-18-02:06:04,154.071274,22.432631,70.378174,235.041306,147.843599,10.91430736,272.802293,SonotaCo
527,2010-11-18-02:00:53,153.644547,22.09882,70.411667,235.089783,147.5926377,10.4598113,272.5028547,SonotaCo
528,2010-11-18-02:03:07,153.860794,22.341311,69.851913,235.091339,147.6928701,10.75842663,272.6015311,SonotaCo
529,2010-11-18-02:29:11,155.332825,22.796152,68.835747,235.109589,148.812476,11.67957653,273.702887,SonotaCo
530,2018-11-18-04:03:57,154.061996,22.071274,71.676163,235.12384,147.969379,10.57462823,272.845539,SonotaCo
531,2014-11-18-03:35:19,153.703247,21.962133,70.641563,235.125809,147.6945744,10.3521445,272.5687654,SonotaCo
532,2018-11-18-04:13:46,153.73233,21.867254,72.203423,235.130707,147.7550931,10.27350042,272.6243861,SonotaCo
533,2010-11-18-03:03:49,153.385208,22.172825,70.712921,235.13382,147.3376878,10.44182642,272.2038678,SonotaCo
534,2010-11-18-03:11:22,153.441422,22.06806,70.715996,235.139099,147.4255728,10.36298685,272.2864738,SonotaCo
535,2018-11-18-04:26:20,153.358688,21.483292,71.183472,235.139496,147.5673653,9.789953702,272.4278693,SonotaCo
536,2018-11-18-04:28:47,152.65567,22.556791,71.180565,235.14122,146.5568976,10.55674232,271.4156776,SonotaCo
537,2018-11-18-04:34:51,153.451111,21.217232,70.832161,235.145462,147.7461953,9.572877704,272.6007333,SonotaCo
538,2014-11-18-04:08:05,153.843369,21.773424,70.64698,235.148743,147.8872963,10.22344212,272.7385533,SonotaCo
539,2014-11-18-04:30:36,153.847168,22.296442,71.345268,235.164505,147.697515,10.71204462,272.53301,SonotaCo
540,2018-11-18-05:03:17,153.466278,20.995544,70.79554,235.165375,147.8406594,9.371224557,272.6752844,SonotaCo
541,2014-11-18-04:52:51,154.236206,22.558256,69.45974,235.180099,147.9414713,11.08685245,272.7613723,SonotaCo
542,2010-11-18-04:19:21,154.418579,22.520403,69.103256,235.186691,148.1153522,11.11315578,272.9286612,SonotaCo
543,2018-11-18-05:33:49,153.610992,22.146484,68.999901,235.186752,147.545608,10.49296912,272.358856,SonotaCo
544,2018-11-18-05:37:19,153.545364,22.25658,70.211288,235.189194,147.4474287,10.57356786,272.2582347,SonotaCo
545,2010-11-18-04:24:12,152.542389,22.837952,70.366341,235.190094,146.3548392,10.78156508,271.1647452,SonotaCo
546,2021-11-18-00:16:59,153.737076,21.372856,71.62632,235.195068,147.9411588,9.814281942,272.7460908,SonotaCo
547,2010-11-18-04:39:42,154.634415,22.387846,71.931038,235.200943,148.3539506,11.06278749,273.1530076,SonotaCo
548,2014-11-18-05:43:10,154.644775,22.485874,70.749641,235.215332,148.3264366,11.15750956,273.1111046,SonotaCo
549,2021-11-18-01:04:05,153.735046,21.957952,71.080482,235.228043,147.7240556,10.35894073,272.4960126,SonotaCo
550,2021-11-18-01:09:41,153.49118,21.564932,71.894135,235.231964,147.6541033,9.91058931,272.4221393,SonotaCo
551,2009-11-18-00:26:37,154.018738,22.092073,70.084763,235.281509,147.9236978,10.57941795,272.6421888,SonotaCo
552,2009-11-18-01:15:29,156.830444,20.779585,70.322304,235.31575,150.8892918,10.32155627,275.5735418,SonotaCo
553,2021-11-18-03:24:46,154.69809,21.552181,69.275291,235.326508,148.7210179,10.30666694,273.3945099,SonotaCo
554,2021-11-18-03:28:10,153.749817,21.649157,70.549973,235.328888,147.8507793,10.07611768,272.5218913,SonotaCo
555,2013-11-18-02:22:49,153.447037,22.384483,70.685654,235.335205,147.3140378,10.65984459,271.9788328,SonotaCo
556,2009-11-18-01:51:53,153.562347,23.175934,70.911682,235.341232,147.1224818,11.43595782,271.7812498,SonotaCo
557,2009-11-18-01:52:25,153.94632,22.464428,70.431931,235.341614,147.7222715,10.90187036,272.3806575,SonotaCo
558,2021-11-18-04:00:40,154.361816,21.8547,68.96048,235.351639,148.3130094,10.47423073,272.9613704,SonotaCo
559,2021-11-18-04:37:05,153.888229,21.786366,71.075928,235.377121,147.9219698,10.25061895,272.5448488,SonotaCo
560,2021-11-18-04:37:05,153.692703,21.745916,70.553154,235.377121,147.7649285,10.14707723,272.3878075,SonotaCo
561,2021-11-18-04:38:21,152.933243,20.128828,69.274506,235.378006,147.6845158,8.383061073,272.3065098,SonotaCo
562,2021-11-18-04:43:46,153.675064,21.6933,69.956932,235.381805,147.7687709,10.0920985,272.3869659,SonotaCo
563,2021-11-18-04:50:27,154.716003,22.361771,69.831818,235.386475,148.4352141,11.06616558,273.0487391,SonotaCo
564,2021-11-18-04:57:11,153.937653,21.777111,71.430557,235.39119,147.9688424,10.2586579,272.5776524,SonotaCo
565,2021-11-18-05:08:37,154.020248,21.666161,70.818695,235.399185,148.082434,10.18315526,272.683249,SonotaCo
566,2021-11-18-05:13:38,154.102646,22.241455,70.089981,235.40271,147.9420165,10.74683707,272.5393065,SonotaCo
567,2021-11-18-05:14:09,153.890564,21.190456,70.522858,235.403061,148.1434578,9.696066542,272.7403968,SonotaCo
568,2021-11-18-05:14:46,153.81572,21.613708,70.395096,235.403503,147.9218184,10.06528267,272.5183154,SonotaCo
569,2009-11-18-03:34:07,154.171906,22.157888,70.188889,235.412842,148.0337803,10.69237311,272.6209383,SonotaCo
570,2009-11-18-03:37:48,154.191086,22.221537,70.892982,235.415436,148.027004,10.75811707,272.611568,SonotaCo
571,2021-11-18-05:38:02,153.900223,21.885687,69.986969,235.419785,147.8958649,10.34720535,272.4760799,SonotaCo
572,2021-11-18-05:45:37,153.645569,21.81451,69.852081,235.425095,147.6982384,10.19516058,272.2731434,SonotaCo
573,2013-11-18-04:33:30,154.272186,21.804216,71.017738,235.426682,148.2529389,10.39689183,272.8262569,SonotaCo
574,2013-11-18-04:39:16,152.139999,23.843622,70.21093,235.430725,145.6351784,11.58745036,270.2044534,SonotaCo
575,2009-11-18-04:16:11,153.872086,21.964785,71.331963,235.442307,147.8419406,10.41142651,272.3996336,SonotaCo
576,2009-11-18-04:17:28,153.285995,21.071306,69.951515,235.443207,147.6538967,9.381247409,272.2106897,SonotaCo
577,2013-11-18-05:01:46,153.81189,21.742924,70.943893,235.446472,147.8708544,10.18441444,272.4243824,SonotaCo
578,2013-11-18-05:19:00,153.809219,22.190643,71.322983,235.458527,147.7033223,10.60071349,272.2447953,SonotaCo
579,2020-11-18-00:28:55,153.926315,22.934128,71.255859,235.462952,147.530437,11.33259834,272.067485,SonotaCo
580,2009-11-18-04:48:42,153.341034,21.803873,71.112961,235.465088,147.4343587,10.08300231,271.9692707,SonotaCo
581,2013-11-18-05:32:52,153.845993,22.27434,70.899681,235.468246,147.7046576,10.69105834,272.2364116,SonotaCo
582,2016-11-18-00:02:59,153.44313,20.883961,70.551468,235.469223,147.8609997,9.259352891,272.3917767,SonotaCo
583,2012-11-17-23:35:14,153.926132,21.366533,70.225304,235.47937,148.1100302,9.872181404,272.6306602,SonotaCo
584,2009-11-18-05:25:14,154.833466,21.772289,70.466003,235.490677,148.7581944,10.55754578,273.2675174,SonotaCo
585,2009-11-18-05:27:18,154.561295,22.831139,69.964935,235.492126,148.1243171,11.45052833,272.6321911,SonotaCo
586,2016-11-18-00:35:52,153.355057,21.600555,69.456871,235.492249,147.5212214,9.898097115,272.0289724,SonotaCo
587,2020-11-18-01:17:28,153.388016,21.537674,71.398064,235.496964,147.5732732,9.850517739,272.0763092,SonotaCo
588,2016-11-18-00:51:34,153.794662,21.742853,70.549118,235.503235,147.8557288,10.17854537,272.3524938,SonotaCo
589,2020-11-18-01:37:47,154.612122,21.039934,71.025375,235.511185,148.8352237,9.800537326,273.3240387,SonotaCo
590,2016-11-18-01:12:41,154.244308,21.874743,71.240158,235.518021,148.2023103,10.45314443,272.6842893,SonotaCo
591,2020-11-18-01:47:53,153.931686,21.790174,70.643341,235.518265,147.9587751,10.26881711,272.4405101,SonotaCo
592,2016-11-18-01:16:17,153.548889,21.43919,71.278091,235.520538,147.751041,9.812749223,272.230503,SonotaCo
593,2016-11-18-01:23:47,154.549606,21.742649,70.327629,235.525787,148.5196685,10.43354221,272.9938815,SonotaCo
594,2020-11-18-02:13:34,154.116669,21.865963,70.255096,235.536255,148.0933849,10.40184077,272.5571299,SonotaCo
595,2016-11-18-01:47:14,154.196991,20.608284,70.028809,235.542206,148.6279508,9.257315053,273.0857448,SonotaCo
596,2020-11-18-02:28:12,153.868576,21.985867,71.412033,235.546509,147.8310734,10.42988764,272.2845644,SonotaCo
597,2020-11-18-02:38:32,156.543961,21.8522,69.57798,235.553757,150.2310913,11.21801403,274.6773343,SonotaCo
598,2020-11-18-02:43:58,155.362549,23.031467,69.861397,235.557556,148.7496871,11.9083668,273.1921311,SonotaCo
599,2016-11-18-02:09:44,154.611725,21.866362,69.635521,235.557968,148.5282965,10.56977479,272.9703285,SonotaCo
600,2020-11-18-02:56:59,153.875031,21.18405,70.010338,235.566666,148.1321182,9.684848168,272.5654522,SonotaCo
601,2012-11-18-01:48:19,153.245316,21.83783,71.175903,235.572586,147.3377403,10.08259968,271.7651543,SonotaCo
602,2016-11-18-02:34:24,153.770615,21.004454,70.993149,235.575226,148.1059619,9.482166171,272.5307359,SonotaCo
603,2008-11-18-01:28:12,154.102112,23.18399,70.649475,235.577408,147.5910855,11.6242519,272.0136775,SonotaCo
604,2020-11-18-03:16:44,154.02771,22.09277,70.578087,235.580505,147.9313175,10.58309136,272.3508125,SonotaCo
605,2012-11-18-02:04:23,154.362427,21.947681,71.30014,235.583847,148.2790526,10.56101289,272.6952056,SonotaCo
606,2016-11-18-02:48:19,154.298233,22.119032,68.75621,235.584961,148.1590832,10.69885041,272.5741222,SonotaCo
607,2016-11-18-02:55:13,154.547791,21.043186,70.318192,235.589813,148.7772852,9.781675806,273.1874722,SonotaCo
608,2008-11-18-01:54:35,152.956131,22.063965,70.450867,235.595886,147.0007873,10.19688309,271.4049013,SonotaCo
609,2020-11-18-03:41:04,153.904861,22.03927,68.920197,235.597549,147.8432213,10.49186196,272.2456723,SonotaCo
610,2020-11-18-03:46:48,154.578796,21.577604,69.450401,235.601578,148.606612,10.28980215,273.005034,SonotaCo
611,2016-11-18-03:19:25,153.838272,22.018978,70.266594,235.60675,147.7922288,10.45053752,272.1854788,SonotaCo
612,2016-11-18-03:23:22,153.924026,21.097809,70.288643,235.609512,148.2070196,9.621025878,272.5975076,SonotaCo
613,2012-11-18-02:55:56,154.660797,21.784346,69.685921,235.619965,148.601925,10.51009154,272.98196,SonotaCo
614,2012-11-18-03:04:32,154.050934,23.452736,69.522148,235.625992,147.4461052,11.85724176,271.8201132,SonotaCo
615,2020-11-18-04:27:48,154.004593,22.40444,71.202972,235.630295,147.7955934,10.86560303,272.1652984,SonotaCo
616,2020-11-18-04:30:34,154.292953,22.047054,71.083382,235.632233,148.1811603,10.63004586,272.5489273,SonotaCo
617,2020-11-18-04:32:31,153.549103,21.47213,69.634789,235.633606,147.7391463,9.84353431,272.1055403,SonotaCo
618,2016-11-18-03:59:25,154.169968,22.597122,69.60733,235.63475,147.8689896,11.10071646,272.2342396,SonotaCo
619,2016-11-18-04:00:55,155.019836,20.450907,70.889839,235.635803,149.4133133,9.391360875,273.7775103,SonotaCo
620,2012-11-18-03:27:04,154.124161,22.026709,70.926765,235.641769,148.0404709,10.55409144,272.3987019,SonotaCo
621,2020-11-18-04:49:23,154.095474,21.423489,70.61982,235.645416,148.2381929,9.982485684,272.5927769,SonotaCo
622,2012-11-18-03:32:39,153.96312,21.703056,71.125847,235.645676,148.0185657,10.19824858,272.3728897,SonotaCo
623,2016-11-18-04:23:11,153.578903,21.340109,71.264008,235.651398,147.8138197,9.730466647,272.1624217,SonotaCo
624,2012-11-18-03:50:58,153.249771,21.429253,70.404869,235.658508,147.4912019,9.70299845,271.8326939,SonotaCo
625,2016-11-18-04:33:24,154.134628,21.20392,70.72718,235.658539,148.3536534,9.791166695,272.6951144,SonotaCo
626,2012-11-18-03:57:46,154.014496,22.065683,71.098854,235.663269,147.9297376,10.5534058,272.2664686,SonotaCo
627,2020-11-18-05:16:20,154.351074,21.766443,70.856133,235.664307,148.3362883,10.38841338,272.6719813,SonotaCo
628,2020-11-18-05:18:21,154.289108,20.96213,71.151649,235.66571,148.5790227,9.61827812,272.9133127,SonotaCo
629,2012-11-18-04:09:27,154.082977,20.952232,71.049911,235.671448,148.4007782,9.539151897,272.7293302,SonotaCo
630,2020-11-18-05:27:38,155.076324,21.856909,71.172394,235.672211,148.9400548,10.7189457,273.2678438,SonotaCo
631,2016-11-18-04:54:54,154.006104,21.870007,70.759811,235.673599,147.9947143,10.36829264,272.3211153,SonotaCo
632,2016-11-18-04:55:06,154.245621,21.099997,70.96994,235.673737,148.4898258,9.731959731,272.8160888,SonotaCo
633,2020-11-18-05:33:48,154.291718,23.68014,71.491302,235.676529,147.5709806,12.14964975,271.8944516,SonotaCo
634,2016-11-18-05:02:40,153.892883,21.851591,70.149643,235.679047,147.9019973,10.31296295,272.2229503,SonotaCo
635,2012-11-18-04:20:59,153.98233,21.591444,70.453514,235.679535,148.0766394,10.10073845,272.3971044,SonotaCo
636,2016-11-18-05:05:02,153.759399,21.330082,70.49395,235.680695,147.976541,9.781936391,272.295846,SonotaCo
637,2020-11-18-05:46:11,153.951157,20.379896,68.875366,235.685211,148.4943856,8.961012924,272.8091746,SonotaCo
638,2012-11-18-04:38:05,154.102859,21.470026,71.139938,235.691513,148.2275254,10.02833958,272.5360124,SonotaCo
639,2012-11-18-04:44:43,153.782669,21.825584,69.390213,235.696167,147.8146998,10.25160703,272.1185328,SonotaCo
640,2016-11-18-05:34:41,153.822739,21.557562,70.547142,235.701462,147.9486663,10.01532201,272.2472043,SonotaCo
641,2016-11-18-05:43:19,156.688049,20.114609,70.451752,235.707504,151.0140802,9.654554705,275.3065762,SonotaCo
642,2012-11-18-05:21:21,154.373352,22.723236,71.056847,235.721832,148.0001298,11.28667446,272.2782978,SonotaCo
643,2012-11-18-05:25:36,154.487335,22.763414,69.457794,235.724808,148.0849063,11.36253374,272.3600983,SonotaCo
644,2012-11-18-05:31:50,154.001862,20.998541,70.315613,235.729172,148.3121728,9.554839348,272.5830008,SonotaCo
645,2007-11-18-23:54:35,154.033432,21.970726,70.007126,235.776123,147.9814946,10.47133637,272.2053716,SonotaCo
646,2007-11-19-00:09:21,153.896851,21.5557,70.550606,235.786453,148.0145849,10.03858224,272.2281319,SonotaCo
647,2007-11-19-00:27:56,152.668381,21.338276,71.578705,235.799469,147.0120104,9.423591471,271.2125414,SonotaCo
648,2007-11-19-00:27:57,153.985596,21.548004,70.224182,235.799484,148.0955331,10.06136558,272.2960491,SonotaCo
649,2007-11-19-00:30:22,154.425873,21.78764,70.630417,235.801178,148.3941879,10.43348269,272.5930099,SonotaCo
650,2007-11-19-01:03:20,152.185806,22.776684,69.786163,235.824265,146.064938,10.60649173,270.240673,SonotaCo
651,2007-11-19-01:05:24,154.486435,21.105764,70.703835,235.825714,148.700039,9.819088711,272.874325,SonotaCo
652,2007-11-19-01:10:00,155.268585,21.87113,69.623848,235.828934,149.1036522,10.7977403,273.2747182,SonotaCo
653,2007-11-19-01:38:35,153.880936,21.486528,70.436005,235.848953,148.0260502,9.968750444,272.1770972,SonotaCo
654,2019-11-19-03:41:50,154.17012,21.458218,70.489349,235.851257,148.2911045,10.04009265,272.4398475,SonotaCo
655,2007-11-19-01:41:54,153.873093,21.450186,70.385963,235.851273,148.032523,9.932235133,272.18125,SonotaCo
656,2007-11-19-01:42:38,153.766891,21.97172,71.563316,235.851791,147.746959,10.3824826,271.895168,SonotaCo
657,2007-11-19-01:54:49,154.688675,22.214943,70.484795,235.860321,148.4660424,10.92028197,272.6057214,SonotaCo
658,2019-11-19-03:56:28,154.877975,21.720476,70.852638,235.861496,148.8166264,10.52447515,272.9551304,SonotaCo
659,2019-11-19-04:13:02,154.225693,20.977417,70.591194,235.873108,148.5174357,9.611001016,272.6443277,SonotaCo
660,2007-11-19-02:14:46,153.319153,22.700357,69.269531,235.874298,147.0855478,10.91153442,271.2112498,SonotaCo
661,2007-11-19-02:16:24,154.329208,21.629885,70.04287,235.875443,148.3676443,10.25384288,272.4922013,SonotaCo
662,2019-11-19-04:32:05,153.783295,22.064978,71.247925,235.886444,147.7269635,10.47490341,271.8405195,SonotaCo
663,2007-11-19-02:32:46,153.807404,21.624027,70.567467,235.886917,147.9107011,10.072097,272.0237841,SonotaCo
664,2007-11-19-02:37:43,154.796127,22.182474,70.014694,235.890366,148.5724358,10.92652177,272.6820698,SonotaCo
665,2007-11-19-02:45:44,154.444733,22.335148,70.572182,235.895981,148.2072783,10.94956213,272.3112973,SonotaCo
666,2007-11-19-02:51:05,156.053207,21.305141,69.125435,235.899734,150.0061402,10.54071449,274.1064062,SonotaCo
667,2007-11-19-02:58:12,152.263458,22.948784,70.396881,235.904709,146.0701922,10.79280161,270.1654832,SonotaCo
668,2007-11-19-03:03:45,154.193466,21.831854,70.836761,235.9086,148.1735071,10.39601513,272.2649071,SonotaCo
669,2007-11-19-03:06:18,154.366074,21.595364,70.97451,235.910385,148.4128616,10.23418397,272.5024766,SonotaCo
670,2007-11-19-03:07:39,154.269638,21.263348,71.035034,235.911346,148.4507176,9.892272005,272.5393716,SonotaCo
671,2007-11-19-03:10:10,155.142807,22.675121,69.385803,235.913101,148.6917358,11.50245366,272.7786348,SonotaCo
672,2007-11-19-03:15:44,155.546143,22.868475,68.712196,235.916992,148.9717758,11.8194312,273.0547838,SonotaCo
673,2007-11-19-03:17:16,153.905289,22.363089,72.009506,235.918076,147.7238338,10.79367599,271.8057578,SonotaCo
674,2007-11-19-03:23:37,154.770264,22.073797,69.064156,235.922516,148.590289,10.8166251,272.667773,SonotaCo
675,2007-11-19-03:23:56,153.817917,21.442774,71.137352,235.922745,147.9866608,9.906712485,272.0639158,SonotaCo
676,2019-11-19-05:35:21,153.907776,21.984428,69.67379,235.930756,147.8660418,10.4417485,271.9352858,SonotaCo
677,2007-11-19-03:46:24,154.080734,21.920193,70.279083,235.938477,148.0417448,10.44022331,272.1032678,SonotaCo
678,2019-11-19-05:48:34,154.48584,21.586008,70.736099,235.940018,148.5217061,10.26607778,272.5816881,SonotaCo
679,2014-11-18-23:01:20,154.076782,21.267057,70.543999,235.942505,148.279402,9.830412855,272.336897,SonotaCo
680,2007-11-19-03:54:42,154.180084,22.366142,71.32708,235.94429,147.9636801,10.88905871,272.0193901,SonotaCo
681,2007-11-19-04:01:42,154.31424,21.811375,70.25988,235.949188,148.2872545,10.41778647,272.3380665,SonotaCo
682,2007-11-19-04:32:35,154.312515,21.431293,69.587448,235.970825,148.4264314,10.06323466,272.4556064,SonotaCo
683,2007-11-19-04:38:18,155.082077,22.029703,70.101372,235.974823,148.8805054,10.88162523,272.9056824,SonotaCo
684,2007-11-19-05:00:51,153.198608,21.42281,70.165123,235.990616,147.4484845,9.679829611,271.4578685,SonotaCo
685,2007-11-19-05:09:13,153.768082,21.947773,70.41964,235.996475,147.7568362,10.36056725,271.7603612,SonotaCo
686,2010-11-18-23:42:08,154.277969,21.433968,70.503082,236.000732,148.3950239,10.05402071,272.3942919,SonotaCo
687,2007-11-19-05:17:37,155.268768,22.443485,69.485138,236.002365,148.8891169,11.32996223,272.8867519,SonotaCo
688,2014-11-19-00:27:04,153.765991,21.454096,71.966042,236.002548,147.9367688,9.899756277,271.9342208,SonotaCo
689,2007-11-19-05:27:01,153.8974,22.841295,71.580772,236.008957,147.5396251,11.23644021,271.5306681,SonotaCo
690,2010-11-19-00:02:55,154.357986,21.807844,70.327217,236.015289,148.3270178,10.42930469,272.3117288,SonotaCo
691,2007-11-19-05:42:00,154.429214,21.966368,69.544579,236.019455,148.3307839,10.60101534,272.3113289,SonotaCo
692,2014-11-19-00:54:34,154.742065,21.539185,70.137123,236.02182,148.7645424,10.30952372,272.7427224,SonotaCo
693,2010-11-19-00:13:35,154.173752,21.976986,70.286537,236.022751,148.1024443,10.52452347,272.0796933,SonotaCo
694,2014-11-19-00:58:23,154.03537,21.244734,71.790329,236.02449,148.2511294,9.795602595,272.2266394,SonotaCo
695,2010-11-19-00:25:56,153.673691,22.303682,70.762344,236.031387,147.5426513,10.66051461,271.5112643,SonotaCo
696,2014-11-19-01:26:23,154.019257,21.406031,70.972198,236.044113,148.1775077,9.940450961,272.1333947,SonotaCo
697,2010-11-19-00:52:39,153.923004,21.784262,70.765572,236.05011,147.9533229,10.2603813,271.9032129,SonotaCo
698,2014-11-19-01:47:36,154.210068,21.542763,71.06337,236.058975,148.2950373,10.13236582,272.2360623,SonotaCo
