CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
466,2009-12-19-23:44:13,162.404892,30.371071,63.660366,267.696106,151.8308874,21.1084893,244.1347814,SonotaCo
467,2017-12-20-01:12:38,161.716202,30.752003,62.99773,267.710114,151.0839366,21.215998,243.3738226,SonotaCo
468,2009-12-20-00:04:39,160.895493,30.546921,64.146935,267.710571,150.4806889,20.74343282,242.7701179,SonotaCo
469,2017-12-20-01:25:53,160.463287,30.675566,63.539772,267.719482,150.0612048,20.71196892,242.3417228,SonotaCo
470,2017-12-20-01:34:42,161.123749,30.641161,63.661938,267.725708,150.6325575,20.90877338,242.9068495,SonotaCo
471,2017-12-20-01:39:31,161.111526,30.475756,63.890354,267.729126,150.6935154,20.75313392,242.9643894,SonotaCo
472,2017-12-20-01:52:56,161.62056,31.152866,63.536819,267.738617,150.8288507,21.54916414,243.0902337,SonotaCo
473,2021-12-20-02:59:10,160.170822,31.311974,64.185173,267.751953,149.5419718,21.19440507,241.7900188,SonotaCo
474,2017-12-20-02:41:38,161.117416,31.463518,63.033718,267.773041,150.2707361,21.65886503,242.4976951,SonotaCo
475,2017-12-20-02:45:06,160.932709,30.683849,63.656132,267.775513,150.4531503,20.88168061,242.6776373,SonotaCo
476,2017-12-20-02:58:20,160.945648,30.769257,63.564571,267.784851,150.4272465,20.9643414,242.6423955,SonotaCo
477,2009-12-20-02:04:27,160.085449,30.486794,64.10965,267.795288,149.8234084,20.40886525,242.0281204,SonotaCo
478,2017-12-20-03:23:50,160.887497,30.323025,63.808102,267.802887,150.5700351,20.53562027,242.7671481,SonotaCo
479,2020-12-19-22:19:54,160.254013,30.745964,63.69416,267.820404,149.8548118,20.70441297,242.0344078,SonotaCo
480,2021-12-20-05:19:21,160.978149,31.284399,64.518349,267.851013,150.2317182,21.44695724,242.3807052,SonotaCo
481,2009-12-20-03:32:17,160.812546,30.64282,63.19379,267.857391,150.3695422,20.80255032,242.5121512,SonotaCo
482,2016-12-19-22:57:27,161.011169,30.694553,63.940189,267.870911,150.5146523,20.91863826,242.6437413,SonotaCo
483,2017-12-20-05:01:15,160.975449,30.792862,63.208168,267.871796,150.4421644,20.99625833,242.5703684,SonotaCo
484,2021-12-20-05:49:48,161.656097,30.987356,62.616112,267.872528,150.9309078,21.41023617,243.0583798,SonotaCo
485,2016-12-19-23:22:30,160.947998,30.898346,62.674805,267.888611,150.37352,21.08330785,242.484909,SonotaCo
486,2020-12-19-23:58:07,161.541016,30.41098,64.412621,267.889862,151.0839271,20.84311351,243.1940651,SonotaCo
487,2016-12-20-00:14:29,161.301758,30.911554,63.74873,267.925354,150.6655813,21.21789033,242.7402273,SonotaCo
488,2008-12-19-23:33:12,163.403778,31.139425,63.700451,267.945923,152.3354723,22.16072807,244.3895493,SonotaCo
489,2012-12-20-00:07:40,162.744339,30.647871,64.316025,267.951111,151.9965345,21.48040888,244.0454235,SonotaCo
490,2009-12-20-05:47:28,161.132919,30.947128,63.056583,267.952972,150.5080574,21.1919295,242.5550854,SonotaCo
491,2012-12-20-00:20:24,161.664322,30.642651,63.665081,267.960114,151.0876798,21.09794819,243.1275658,SonotaCo
492,2016-12-20-01:24:04,160.52565,30.648458,64.458107,267.974548,150.1253626,20.70863739,242.1508146,SonotaCo
493,2008-12-20-00:16:52,163.26619,30.254822,63.421944,267.976807,152.6099906,21.30545443,244.6331836,SonotaCo
494,2020-12-20-02:15:32,165.371094,30.631582,65.096306,267.98703,154.2235063,22.39739476,246.2364763,SonotaCo
495,2016-12-20-01:48:26,161.772385,30.816212,64.070221,267.991791,151.1033561,21.29425997,243.1115651,SonotaCo
496,2008-12-20-00:39:45,160.251968,30.395042,64.056755,267.992981,150.0029191,20.38205471,242.0099381,SonotaCo
497,2012-12-20-01:13:41,163.32695,28.197611,62.012135,267.997803,153.5536981,19.44738762,245.5558951,SonotaCo
498,2008-12-20-01:32:06,160.022537,30.543629,64.425194,268.029968,149.7461791,20.43935509,241.7162111,SonotaCo
499,2012-12-20-02:07:42,160.827179,30.556913,64.036308,268.03598,150.4187927,20.72894361,242.3828127,SonotaCo
500,2008-12-20-02:09:15,161.329422,30.718388,62.567848,268.056244,150.7725459,21.05078697,242.7163019,SonotaCo
501,2016-12-20-04:06:41,162.502213,30.253595,64.499512,268.089508,151.9643212,21.03530275,243.8748132,SonotaCo
502,2016-12-20-04:51:36,162.660782,30.44652,63.020794,268.121277,152.0141619,21.2672164,243.8928849,SonotaCo
503,2008-12-20-03:53:11,161.564224,30.574509,63.511307,268.12973,151.032788,21.00078385,242.903058,SonotaCo
504,2020-12-20-05:42:49,160.726486,30.395475,63.67865,268.133606,150.4030942,20.54624885,242.2694882,SonotaCo
505,2011-12-20-22:28:43,162.01149,30.563322,64.528717,268.135529,151.4149992,21.14649605,243.2794702,SonotaCo
506,2020-12-20-05:50:14,161.307495,30.864677,62.121765,268.138855,150.6907308,21.17700159,242.5518758,SonotaCo
507,2012-12-20-05:01:40,161.176331,30.5319,63.464493,268.158997,150.7240039,20.8270077,242.5650069,SonotaCo
508,2019-12-21-00:16:58,163.459503,30.502333,60.783115,268.159607,152.6645647,21.59955381,244.5049577,SonotaCo
509,2008-12-20-04:39:33,162.056335,30.26646,63.250942,268.162537,151.5817841,20.89079287,243.4192471,SonotaCo
510,2012-12-20-05:24:30,161.599747,30.395914,63.822117,268.17514,151.1400241,20.84978531,242.9648841,SonotaCo
511,2008-12-20-05:07:09,162.093323,30.459343,63.694695,268.182037,151.5292912,21.08005544,243.3472542,SonotaCo
512,2012-12-20-05:53:07,161.634827,30.562817,62.734249,268.195374,151.0974109,21.0146686,242.9020369,SonotaCo
513,2008-12-20-05:49:27,160.994141,30.309605,62.807354,268.211945,150.6658321,20.5602934,242.4538871,SonotaCo
514,2007-12-21-00:48:31,161.982986,29.153309,62.570313,268.266693,151.9988447,19.84661758,243.7321517,SonotaCo
515,2007-12-21-01:05:48,161.370285,30.746513,63.622437,268.2789,150.7948067,21.0907024,242.5159067,SonotaCo
516,2010-12-20-21:47:39,161.878067,30.421095,63.522522,268.369904,151.3641341,20.96987935,242.9942301,SonotaCo
517,2018-12-20-23:39:11,165.067383,30.648479,64.209251,268.399445,153.9589632,22.30409469,245.5595182,SonotaCo
518,2018-12-21-00:09:13,161.526672,30.280182,64.20874,268.420685,151.1282691,20.71844338,242.7075841,SonotaCo
519,2010-12-20-23:14:45,164.50087,29.82021,64.499031,268.431458,153.8478188,21.34757042,245.4163608,SonotaCo
520,2007-12-21-05:05:28,161.77066,30.432396,62.512997,268.448334,151.2685463,20.94273249,242.8202123,SonotaCo
521,2010-12-20-23:38:45,161.285431,30.054853,63.095226,268.448425,151.0212763,20.42820296,242.5728513,SonotaCo
522,2010-12-21-00:10:26,161.966858,30.443331,64.301376,268.470825,151.4294623,21.02121833,242.9586373,SonotaCo
523,2018-12-21-02:51:45,162.408707,31.087288,64.165062,268.535553,151.520667,21.76392506,242.985114,SonotaCo
524,2010-12-21-01:46:54,161.743317,30.650341,63.676628,268.539001,151.1509581,21.1324941,242.6119571,SonotaCo
525,2010-12-21-02:44:38,162.317429,30.499666,63.913952,268.579803,151.700965,21.19533107,243.121162,SonotaCo
526,2010-12-21-02:47:27,161.883392,30.363611,63.673035,268.581787,151.393547,20.91917497,242.81176,SonotaCo
527,2010-12-21-03:04:43,161.834778,29.468843,62.844723,268.593994,151.7379117,20.08350357,243.1439177,SonotaCo
528,2021-12-20-22:52:31,161.324249,30.093746,64.459503,268.595367,151.0374091,20.4773213,242.4420421,SonotaCo
529,2017-12-20-22:05:31,162.253647,30.263659,64.178444,268.596191,151.7497874,20.95731537,243.1535964,SonotaCo
530,2010-12-21-03:07:59,161.514481,31.071444,64.095589,268.596313,150.7751216,21.43790501,242.1788086,SonotaCo
531,2018-12-21-04:19:45,161.741913,30.278326,63.257713,268.597748,151.3109288,20.79178698,242.7131808,SonotaCo
532,2018-12-21-04:33:19,162.750534,30.858917,64.001991,268.607361,151.9090486,21.67521688,243.3016876,SonotaCo
533,2010-12-21-03:29:58,161.710312,30.49592,64.307007,268.611847,151.1900866,20.97978541,242.5782396,SonotaCo
534,2018-12-21-04:45:37,159.989792,28.853912,63.195122,268.616058,150.4307445,18.87717894,241.8146865,SonotaCo
535,2021-12-21-00:38:18,161.847595,30.323011,64.499741,268.670135,151.3808912,20.86954674,242.7107562,SonotaCo
536,2021-12-21-00:42:34,161.931519,30.426794,63.782021,268.673157,151.4067985,20.99375523,242.7336415,SonotaCo
537,2021-12-21-01:23:19,162.222061,30.799334,63.842731,268.701935,151.4896819,21.43572751,242.7877469,SonotaCo
538,2017-12-21-01:01:53,158.588745,29.655064,63.278145,268.720947,148.9088043,19.13268531,240.1878573,SonotaCo
539,2017-12-21-01:03:15,161.164246,30.518181,63.322212,268.721924,150.7197218,20.81025773,241.9977978,SonotaCo
540,2021-12-21-02:04:30,162.60463,30.451958,64.823502,268.731049,151.9643478,21.25246321,243.2332988,SonotaCo
541,2009-12-21-00:27:13,161.246323,30.106956,63.668854,268.744873,150.9658524,20.46230494,242.2209794,SonotaCo
542,2021-12-21-02:41:11,163.219208,31.558142,63.780937,268.756989,151.993778,22.47735636,243.236789,SonotaCo
543,2021-12-21-02:46:36,161.192535,30.406269,63.322636,268.760803,150.7917849,20.71763763,242.0309819,SonotaCo
544,2009-12-21-01:02:22,161.658951,29.948799,64.124001,268.769745,151.3828508,20.46132158,242.6131058,SonotaCo
545,2009-12-21-01:18:15,161.176376,30.346907,63.840153,268.780975,150.8036818,20.657685,242.0227068,SonotaCo
546,2009-12-21-01:25:12,161.587677,30.489994,62.755489,268.785889,151.0891541,20.93164265,242.3032651,SonotaCo
547,2009-12-21-01:49:32,160.741638,28.385677,62.17952,268.803101,151.2667112,18.70835345,242.4636102,SonotaCo
548,2020-12-20-21:58:02,161.801117,31.777632,61.269253,268.823273,150.7064638,22.18252785,241.8831908,SonotaCo
549,2021-12-21-04:47:38,161.118805,30.239471,64.003006,268.846344,150.8012161,20.53932855,241.9548721,SonotaCo
550,2009-12-21-02:52:30,160.520676,29.766617,63.484795,268.847626,150.4971434,19.89864569,241.6495174,SonotaCo
551,2009-12-21-02:52:37,160.972626,29.56757,62.902924,268.847717,150.9645343,19.87298213,242.1168173,SonotaCo
552,2009-12-21-03:02:05,161.693451,29.619797,63.757206,268.854401,151.5533411,20.17222616,242.6989401,SonotaCo
553,2021-12-21-05:09:40,161.776367,30.095526,61.348099,268.861938,151.4189913,20.63658954,242.5570533,SonotaCo
554,2017-12-21-04:28:24,162.806534,30.255987,63.353352,268.867004,152.2206362,21.1444617,243.3536322,SonotaCo
555,2008-12-20-21:27:09,162.333038,30.155241,63.521866,268.875031,151.8640109,20.88605292,242.9889799,SonotaCo
556,2017-12-21-04:39:50,162.219894,31.19429,63.04356,268.875092,151.3147662,21.79565835,242.4396742,SonotaCo
557,2020-12-20-23:21:50,162.212418,30.348375,62.865452,268.882538,151.678128,21.02030372,242.79559,SonotaCo
558,2021-12-21-05:52:19,162.698441,30.275497,63.183384,268.89209,152.1207028,21.12425623,243.2286128,SonotaCo
559,2009-12-21-04:16:25,161.917496,30.244286,64.35511,268.906982,151.4740382,20.82196968,242.5670562,SonotaCo
560,2017-12-21-05:25:44,160.190033,32.181664,62.363876,268.907562,149.1816004,21.99712252,240.2740384,SonotaCo
561,2017-12-21-05:25:45,162.644897,30.717628,63.925655,268.907593,151.8820259,21.5091849,242.9744329,SonotaCo
562,2020-12-21-00:13:44,161.42868,30.178925,63.711475,268.91925,151.0890812,20.59164908,242.1698312,SonotaCo
563,2017-12-21-05:43:42,164.055084,29.01984,61.72884,268.920288,153.8198525,20.45836837,244.8995645,SonotaCo
564,2020-12-21-00:38:58,161.82692,30.309229,63.476559,268.937103,151.369389,20.84972352,242.432286,SonotaCo
565,2009-12-21-05:08:10,161.795395,30.181408,63.983326,268.943573,151.3980085,20.72180183,242.4544355,SonotaCo
566,2008-12-20-23:05:36,162.406097,29.3262,63.590641,268.944641,152.2842644,20.15364329,243.3396234,SonotaCo
567,2016-12-21-00:20:16,162.711975,30.430584,63.889309,268.94754,152.0643828,21.27065,243.1168428,SonotaCo
568,2009-12-21-05:36:00,162.757629,29.9603,64.474792,268.963257,152.3081449,20.85715275,243.3448879,SonotaCo
569,2008-12-21-00:10:57,163.192551,30.416418,64.054543,268.990875,152.4767471,21.42692631,243.4858721,SonotaCo
570,2016-12-21-01:44:25,162.46814,30.321861,64.013817,269.00705,151.9057796,21.08571462,242.8987296,SonotaCo
571,2012-12-21-01:05:09,163.202652,30.146925,62.703789,269.009979,152.6035225,21.18453734,243.5935435,SonotaCo
572,2016-12-21-01:57:55,162.042953,30.181095,63.249653,269.016571,151.6074596,20.8080574,242.5908886,SonotaCo
573,2008-12-21-00:55:24,162.428314,29.694353,62.314243,269.022308,152.1443648,20.49817217,243.1220568,SonotaCo
574,2008-12-21-00:58:33,162.04393,30.25629,61.853504,269.024536,151.5757075,20.87715469,242.5511715,SonotaCo
575,2008-12-21-01:15:47,164.411377,30.168335,63.460995,269.036713,153.6178213,21.63287571,244.5811083,SonotaCo
576,2008-12-21-01:19:55,161.908539,29.838667,64.486305,269.039642,151.6415825,20.44780104,242.6019405,SonotaCo
577,2020-12-21-03:10:05,162.164383,30.250824,63.654362,269.043945,151.6798992,20.9143155,242.6359542,SonotaCo
578,2020-12-21-03:21:39,162.32193,30.035765,63.300354,269.052155,151.906448,20.77294377,242.854293,SonotaCo
579,2008-12-21-01:41:21,161.887115,30.042973,63.359253,269.05481,151.5353582,20.62721881,242.4805482,SonotaCo
580,2012-12-21-02:09:06,163.504898,30.437752,63.204746,269.055176,152.7314191,21.55669893,243.6762431,SonotaCo
581,2020-12-21-03:33:42,164.535461,30.151464,61.371071,269.060669,153.7304633,21.66174442,244.6697943,SonotaCo
582,2016-12-21-03:58:10,161.540436,30.760166,64.083893,269.101624,150.9322663,21.16230762,241.8306423,SonotaCo
583,2008-12-21-03:01:11,162.073578,30.285107,63.13987,269.111267,151.5882715,20.91387379,242.4770045,SonotaCo
584,2020-12-21-04:49:42,162.310303,29.932159,62.809643,269.11441,151.941489,20.67414344,242.827079,SonotaCo
585,2016-12-21-04:23:19,161.036133,30.305157,63.756565,269.119385,150.7031992,20.57078449,241.5838142,SonotaCo
586,2020-12-21-05:09:52,163.445984,30.112698,63.4893,269.128662,152.8245604,21.23932179,243.6958984,SonotaCo
587,2008-12-21-04:09:08,161.75592,30.091103,64.212433,269.159302,151.4036047,20.62540125,242.2443027,SonotaCo
588,2008-12-21-04:34:21,162.550995,30.358427,63.68943,269.177155,151.9598669,21.14820181,242.7827119,SonotaCo
589,2015-12-22-00:40:40,160.727768,30.564915,64.274475,269.22644,150.3315417,20.70189778,241.1051017,SonotaCo
590,2011-12-22-02:35:26,161.626968,29.862135,65.046898,269.328491,151.3930263,20.37083207,242.0645353,SonotaCo
591,2015-12-22-03:17:26,162.273773,29.767029,62.285381,269.33728,151.9819456,20.51032186,242.6446656,SonotaCo
592,2015-12-22-04:50:24,162.293854,29.954708,65.47168,269.403015,151.9177969,20.68898645,242.5147819,SonotaCo
593,2014-12-21-23:44:19,162.965714,30.247082,62.987282,269.442535,152.3591725,21.19238657,242.9166375,SonotaCo
594,2021-12-21-23:21:11,162.182434,29.730999,63.035347,269.633484,151.9200751,20.44530347,242.2865911,SonotaCo
595,2014-12-22-04:29:04,163.499557,27.389025,65.942772,269.643982,154.0468152,18.7691377,244.4028332,SonotaCo
596,2014-12-22-04:42:41,161.331314,29.201946,62.140686,269.653625,151.4243323,19.6629079,241.7707073,SonotaCo
597,2017-12-22-00:09:42,163.97998,30.091766,64.466537,269.702606,153.2861293,21.4095812,243.5835233,SonotaCo
598,2021-12-22-01:09:39,162.419144,29.900129,64.785027,269.710175,152.0475474,20.6830853,242.3373724,SonotaCo
599,2021-12-22-01:33:47,161.319427,30.119196,63.598976,269.727234,151.022403,20.4989432,241.295169,SonotaCo
600,2017-12-22-00:51:17,162.648117,30.208527,63.966595,269.732025,152.1073521,21.0453899,242.3753271,SonotaCo
601,2009-12-22-00:11:45,164.30545,29.778164,64.629677,269.75238,153.7004691,21.23951203,243.9480891,SonotaCo
602,2021-12-22-02:13:17,161.834473,29.698856,63.570419,269.755157,151.638965,20.29393569,241.883808,SonotaCo
603,2013-12-22-01:11:04,163.306229,30.049496,63.777138,269.765411,152.7339019,21.13220692,242.9684909,SonotaCo
604,2021-12-22-02:51:20,162.363434,29.644615,64.425682,269.782074,152.1108251,20.42987518,242.3287511,SonotaCo
605,2017-12-22-02:14:37,162.720291,30.000553,63.766792,269.790955,152.2590085,20.88078131,242.4680535,SonotaCo
606,2013-12-22-02:04:50,162.983887,30.149046,63.141483,269.803436,152.4174185,21.10927901,242.6139825,SonotaCo
607,2020-12-21-22:43:36,163.101852,30.819603,62.48259,269.873901,152.2226208,21.76281054,242.3487198,SonotaCo
608,2013-12-22-04:09:21,162.135986,29.973804,62.754375,269.891449,151.7758717,20.65108094,241.8844227,SonotaCo
609,2021-12-22-05:50:22,163.378571,29.695742,64.52916,269.90863,152.9498777,20.83486339,243.0412477,SonotaCo
610,2009-12-22-04:00:57,162.31134,29.593464,64.15506,269.91449,152.0887036,20.36477979,242.1742136,SonotaCo
611,2020-12-21-23:42:30,163.873566,30.203161,64.061043,269.915558,153.1468421,21.47336273,243.2312841,SonotaCo
612,2020-12-21-23:48:01,163.785965,29.550446,63.383743,269.919464,153.359269,20.84681521,243.439805,SonotaCo
613,2016-12-21-23:19:44,162.86731,29.724468,63.120441,269.923035,152.5036199,20.68034245,242.5805849,SonotaCo
614,2009-12-22-04:29:41,162.868073,29.821663,62.832218,269.934814,152.4620313,20.7694171,242.5272173,SonotaCo
615,2017-12-22-05:56:59,166.606812,31.285273,62.28672,269.948242,154.9707412,23.43494627,245.0224992,SonotaCo
616,2020-12-22-00:30:24,164.593842,29.912996,63.785568,269.949432,153.8856921,21.46532516,243.9362601,SonotaCo
617,2020-12-22-00:40:02,163.335556,29.073292,62.100853,269.956268,153.1838573,20.25104471,243.2275893,SonotaCo
618,2016-12-22-00:09:30,163.125153,29.165426,63.601326,269.958221,152.9649335,20.2606242,243.0067125,SonotaCo
619,2013-12-22-06:05:46,161.835083,29.074526,63.688633,269.973785,151.9067406,19.72255178,241.9329556,SonotaCo
620,2020-12-22-01:14:10,162.319,29.301645,62.95018,269.980408,152.2208243,20.10051722,242.2404163,SonotaCo
621,2009-12-22-05:34:59,161.778214,29.411613,63.887257,269.981018,151.7144109,20.01129268,241.7333929,SonotaCo
622,2008-12-22-00:20:29,162.485825,27.249678,63.49831,270.016083,153.2356748,18.28018275,243.2195918,SonotaCo
623,2020-12-22-02:30:13,162.578308,29.820604,63.350903,270.03418,152.2168749,20.66636046,242.1826949,SonotaCo
624,2020-12-22-03:01:13,163.521774,29.571751,62.773003,270.056122,153.1255533,20.77242708,243.0694313,SonotaCo
625,2020-12-22-03:27:30,162.856079,29.602234,62.865005,270.074707,152.5471343,20.56468008,242.4724273,SonotaCo
626,2016-12-22-03:42:32,163.770462,29.513998,63.245277,270.108887,153.3620326,20.80803721,243.2531456,SonotaCo
627,2016-12-22-03:54:29,161.30806,30.66403,61.404926,270.11734,150.7780495,20.99363933,240.6607095,SonotaCo
628,2016-12-22-04:36:18,163.842545,30.497486,62.043846,270.146942,152.9905007,21.7306839,242.8435587,SonotaCo
629,2015-12-22-22:51:38,162.501541,29.48073,61.328163,270.167419,152.2987454,20.32859677,242.1313264,SonotaCo
630,2020-12-22-05:58:47,164.324875,30.102964,63.884903,270.181702,153.5734736,21.54249062,243.3917716,SonotaCo
631,2011-12-23-00:14:31,163.382904,29.84166,63.425644,270.247498,152.8898231,20.96961774,242.6423251,SonotaCo
632,2011-12-23-02:21:07,163.891861,29.648655,64.491913,270.337067,153.4062172,20.9740933,243.0691502,SonotaCo
633,2011-12-23-02:56:53,163.409302,29.508135,62.663486,270.362366,153.0577534,20.67444353,242.6953874,SonotaCo
634,2010-12-22-22:07:34,164.699692,29.113735,62.78616,270.419708,154.3280355,20.7746426,243.9083275,SonotaCo
635,2019-12-23-05:55:17,163.880295,30.270594,63.992184,270.436066,153.1227704,21.53723316,242.6867044,SonotaCo
636,2014-12-23-00:41:58,162.970383,29.561232,63.750294,270.502075,152.661941,20.56757969,242.159866,SonotaCo
637,2014-12-23-00:46:51,163.495712,29.414806,62.911381,270.505524,153.1718156,20.61987074,242.6662916,SonotaCo
638,2010-12-23-00:10:35,162.206558,29.497616,63.155155,270.506683,152.041075,20.24027685,241.534392,SonotaCo
639,2014-12-23-02:04:56,160.353683,30.148323,63.169609,270.56076,150.1938067,20.19092827,239.6330467,SonotaCo
640,2010-12-23-01:50:34,162.75798,29.019886,64.215744,270.577362,152.7152753,19.99760703,242.1379133,SonotaCo
641,2014-12-23-04:10:29,164.343201,29.476749,64.129265,270.649597,153.8651845,20.97813933,243.2155875,SonotaCo
642,2010-12-23-04:13:07,164.425888,29.825609,62.208736,270.678162,153.7817805,21.32572613,243.1036185,SonotaCo
643,2010-12-23-04:31:07,166.692657,29.716732,63.510864,270.690887,155.757289,22.04224964,245.066402,SonotaCo
644,2017-12-22-23:36:14,163.439255,30.831301,63.796398,270.697571,152.502075,21.89237561,241.804504,SonotaCo
645,2021-12-23-01:18:13,164.474304,28.143225,62.76318,270.734283,154.558602,19.80807137,243.824319,SonotaCo
646,2021-12-23-01:26:36,163.241669,28.849161,65.93573,270.740204,153.2007556,20.01286208,242.4605516,SonotaCo
647,2021-12-23-01:36:25,163.668381,29.917236,64.612823,270.747162,153.098793,21.13976655,242.351631,SonotaCo
648,2009-12-22-23:47:34,162.863068,29.30689,63.995911,270.753815,152.6809119,20.29719271,241.9270969,SonotaCo
649,2009-12-23-00:01:02,164.238922,29.530922,63.67239,270.763336,153.7527368,20.99032589,242.9894008,SonotaCo
650,2013-12-23-01:22:53,163.79248,29.308954,63.748806,270.791931,153.4702713,20.62870063,242.6783403,SonotaCo
651,2009-12-23-00:55:39,162.114716,29.319023,64.132965,270.801971,152.0398164,20.04458513,241.2378454,SonotaCo
652,2009-12-23-01:14:31,164.024139,29.274302,64.055473,270.815308,153.6824823,20.67959251,242.8671743,SonotaCo
653,2009-12-23-01:18:55,163.283524,29.357506,63.659973,270.81842,153.0163729,20.49226694,242.1979529,SonotaCo
654,2009-12-23-01:25:38,165.672852,29.241852,64.659386,270.823181,155.1008676,21.24139459,244.2776866,SonotaCo
655,2021-12-23-03:31:35,163.719238,29.658987,63.72374,270.828583,153.2551121,20.92216124,242.4265291,SonotaCo
656,2021-12-23-03:43:35,165.565079,29.833548,64.509262,270.837097,154.7458072,21.74114452,243.9087102,SonotaCo
657,2009-12-23-01:46:11,165.281876,29.669567,61.731636,270.837708,154.5781165,21.49006906,243.7404085,SonotaCo
658,2009-12-23-01:51:25,165.347977,29.351295,62.883739,270.8414,154.775557,21.2239982,243.934157,SonotaCo
659,2021-12-23-03:49:50,164.407806,29.137377,64.230728,270.841492,154.069001,20.69167598,243.227509,SonotaCo
660,2017-12-23-03:01:31,163.716095,29.24996,63.432003,270.842804,153.4309994,20.54765866,242.5881954,SonotaCo
661,2017-12-23-03:13:21,163.067459,30.039848,62.734013,270.851166,152.5358878,21.0390501,241.6847218,SonotaCo
662,2021-12-23-04:17:43,164.60022,30.218521,62.372562,270.861206,153.7555571,21.74592639,242.8943511,SonotaCo
663,2009-12-23-02:29:47,161.754929,28.507473,63.319267,270.868561,152.0794772,19.17487143,241.2109162,SonotaCo
664,2009-12-23-02:34:54,164.201157,29.640387,62.747349,270.872162,153.6725487,21.07669331,242.8003867,SonotaCo
665,2017-12-23-03:44:47,163.396576,29.173126,64.498405,270.873383,153.19253,20.36392585,242.319147,SonotaCo
666,2020-12-22-22:47:40,163.763214,29.477312,63.921749,270.895233,153.3719041,20.77197488,242.4766711,SonotaCo
667,2013-12-23-04:20:08,163.687164,29.526043,63.467323,270.917267,153.2859955,20.78942436,242.3687285,SonotaCo
668,2017-12-23-04:48:54,164.446564,29.694494,63.750938,270.918762,153.8571934,21.21358963,242.9384314,SonotaCo
669,2009-12-23-03:54:17,165.189819,29.620731,62.862709,270.928314,154.5215235,21.41253391,243.5932095,SonotaCo
670,2020-12-23-00:00:40,164.30011,29.528,63.973953,270.946869,153.8060313,21.00949559,242.8591623,SonotaCo
671,2017-12-23-05:34:49,164.731003,29.274256,62.857059,270.951233,154.284175,20.93223116,243.332942,SonotaCo
672,2017-12-23-05:44:35,163.678604,29.360943,61.928146,270.95816,153.3507591,20.63565857,242.3925991,SonotaCo
673,2013-12-23-05:36:15,163.103134,29.067083,64.624916,270.9711,152.9887022,20.16293145,242.0176022,SonotaCo
674,2009-12-23-05:01:15,163.422577,28.220993,64.190636,270.975708,153.6254245,19.50284183,242.6497165,SonotaCo
675,2009-12-23-05:42:36,163.69603,27.385077,64.538422,271.004944,154.2171473,18.83584631,243.2122033,SonotaCo
676,2020-12-23-02:16:22,163.977097,29.158634,64.283142,271.042877,153.6929315,20.55724403,242.6500545,SonotaCo
677,2020-12-23-02:56:18,164.846085,28.880587,63.967449,271.071106,154.5551127,20.61455503,243.4840067,SonotaCo
678,2019-12-23-22:35:17,164.137238,29.682129,64.381584,271.143616,153.5999085,21.09198173,242.4562925,SonotaCo
679,2019-12-23-23:37:37,163.450623,29.589277,64.091827,271.187744,153.0574857,20.76319105,241.8697417,SonotaCo
680,2020-12-23-05:44:00,163.357208,29.350348,64.199486,271.189728,153.0821183,20.51185466,241.8923903,SonotaCo
681,2020-12-23-05:50:17,163.658508,29.052355,63.718529,271.194183,153.4679067,20.34670793,242.2737237,SonotaCo
682,2011-12-23-23:36:24,163.895248,30.252098,63.135986,271.239349,153.1435976,21.525676,241.9042486,SonotaCo
683,2019-12-24-04:41:40,163.843079,29.378727,62.722279,271.402863,153.482856,20.71040158,242.079993,SonotaCo
684,2014-12-23-23:10:41,162.843826,28.062485,63.430161,271.456329,153.1983293,19.15193556,241.7420003,SonotaCo
685,2014-12-23-23:40:01,165.289871,28.954565,63.303139,271.477081,154.9012548,20.84163045,243.4241738,SonotaCo
686,2007-12-24-05:06:23,163.818924,28.735966,62.945236,271.503265,153.7418582,20.11486278,242.2385932,SonotaCo
687,2007-12-24-05:11:23,163.430435,29.224421,64.393105,271.506775,153.1990795,20.4228078,241.6923045,SonotaCo
688,2018-12-24-01:11:25,163.404282,28.999535,63.016155,271.518738,153.2743038,20.20805399,241.7555658,SonotaCo
689,2007-12-24-05:30:12,164.055756,29.269054,63.70137,271.520111,153.7116796,20.68607742,242.1915686,SonotaCo
690,2010-12-24-00:11:46,166.998169,29.917006,63.204475,271.525635,155.9268274,22.33504117,244.4011924,SonotaCo
691,2007-12-24-05:43:02,162.92926,30.943041,61.836254,271.529175,152.0226398,21.81472745,240.4934648,SonotaCo
692,2007-12-24-05:58:26,167.52446,26.140041,64.473846,271.54007,158.0542847,19.09115057,246.5142147,SonotaCo
693,2014-12-24-01:37:47,168.860672,30.196148,61.314224,271.560425,157.3844865,23.26831273,245.8240615,SonotaCo
694,2014-12-24-01:48:32,163.940353,29.025761,64.021469,271.568024,153.7195281,20.42283616,242.1515041,SonotaCo
695,2014-12-24-02:12:11,166.199356,29.340448,62.071762,271.584778,155.5057916,21.52140218,243.9210136,SonotaCo
696,2014-12-24-02:22:55,165.665756,29.442486,63.026733,271.592346,155.0057055,21.42149111,243.4133595,SonotaCo
697,2010-12-24-02:19:12,164.283875,29.036753,63.664986,271.615723,154.0074185,20.55554222,242.3916955,SonotaCo
698,2021-12-23-22:26:19,165.412781,29.103689,63.451904,271.630981,154.9403095,21.02178868,243.3093285,SonotaCo
