CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
458,2011-12-14-04:45:58,98.404121,15.082135,38.256424,261.279785,98.1953316,-8.118378201,196.9155466,SonotaCo
459,2011-12-14-05:32:33,100.528503,13.40729,39.715809,261.312683,100.3870943,-9.653165453,199.0744113,SonotaCo
460,2014-12-14-03:15:01,100.292038,13.841673,40.789227,261.448883,100.1226582,-9.236682257,198.6737752,SonotaCo
461,2013-12-13-23:08:23,101.307976,16.328373,39.228569,261.539978,100.9213494,-6.683223974,199.3813714,SonotaCo
462,2017-12-14-02:55:17,99.24395,13.222599,39.48967,261.675629,99.13464282,-9.924040607,197.4590138,SonotaCo
463,2019-12-15-02:25:37,101.24662,15.646682,41.936478,262.145081,100.9159366,-7.367440815,198.7708556,SonotaCo
464,2007-12-15-05:03:03,100.793488,11.953273,39.89439,262.340546,100.7597604,-11.08376716,198.4192144,SonotaCo
465,2021-12-15-00:31:41,99.792816,12.292433,39.618034,262.561554,99.7408671,-10.81632608,197.1793131,SonotaCo
466,2010-12-15-05:32:07,100.743599,16.278009,38.893181,262.593903,100.3813963,-6.77493421,197.7874933,SonotaCo
467,2021-12-15-02:31:14,101.263069,15.375888,39.971615,262.645966,100.953262,-7.636162176,198.307296,SonotaCo
468,2021-12-15-03:32:49,101.767517,14.308429,40.010143,262.689453,101.5307716,-8.661063785,198.8413186,SonotaCo
469,2009-12-15-05:16:14,101.627655,14.725256,37.840424,262.841125,101.3599817,-8.256664196,198.5188567,SonotaCo
470,2021-12-15-19:11:57,101.074348,14.051652,39.507999,263.352661,100.8735637,-8.970590198,197.5209027,SonotaCo
471,2021-12-16-00:12:56,103.323219,12.192724,40.984974,263.565216,103.2489932,-10.63588406,199.6837772,SonotaCo
472,2020-12-15-22:59:45,101.687187,13.17983,39.357788,263.776245,101.5456425,-9.792261682,197.7693975,SonotaCo
473,2011-12-17-00:54:01,102.169678,12.626534,39.74461,264.16684,102.0685275,-10.30435553,197.9016875,SonotaCo
474,2007-12-17-02:33:49,102.35553,12.728036,38.511246,264.27005,102.2432512,-10.18766117,197.9732012,SonotaCo
475,2010-12-17-02:35:56,101.379288,15.216946,38.904778,264.503693,101.0786739,-7.785776354,196.5749809,SonotaCo
476,2007-12-18-03:45:08,103.741776,14.624411,40.227757,265.338074,103.4272744,-8.17663385,198.0892004,SonotaCo
477,2014-12-19-00:39:21,104.440208,12.153138,38.255157,266.42627,104.3584946,-10.56927263,197.9322246,SonotaCo
478,2015-12-19-20:08:52,106.669769,16.434927,39.706024,266.998413,106.062806,-6.079643949,199.064393,SonotaCo
479,2011-12-20-03:53:41,105.925179,16.074974,40.030342,267.347076,105.3888576,-6.517595927,198.0417816,SonotaCo
480,2012-12-19-22:52:58,106.532448,13.140151,40.655663,267.898315,106.3111378,-9.367900994,198.4128228,SonotaCo
