600,231.460495,61.92 ,2.47 ,26.84 ,17,NTA,SonotaCo,_20081113_232225
601,234.394272,65.15 ,2.68 ,27.39 ,17,NTA,SonotaCo,_20121116_214553
602,234.77507,65.57 ,2.73 ,27.17 ,17,NTA,SonotaCo,_20111118_004809
603,234.263443,64.34 ,3.27 ,26.79 ,17,NTA,SonotaCo,_20171117_012416
604,235.966415,66.01 ,3.31 ,26.86 ,17,NTA,SonotaCo,_20141118_233529
605,232.342209,63.30 ,2.07 ,26.72 ,17,NTA,SonotaCo,_20091115_022733
606,231.788528,62.66 ,1.90 ,26.99 ,17,NTA,SonotaCo,_20181114_203650
607,231.128159,61.71 ,2.67 ,26.99 ,17,NTA,SonotaCo,_20181114_045216
608,236.075577,66.53 ,3.07 ,27.47 ,17,NTA,SonotaCo,_20141119_021118
609,234.877716,64.91 ,3.76 ,27.73 ,17,NTA,SonotaCo,_20071118_023136
610,233.248032,63.56 ,2.64 ,27.80 ,17,NTA,SonotaCo,_20171116_011341
611,234.480957,64.85 ,2.28 ,27.75 ,17,NTA,SonotaCo,_20161117_003101
612,233.725357,63.90 ,3.24 ,26.71 ,17,NTA,SonotaCo,_20111116_234813
613,234.762161,65.58 ,2.38 ,27.12 ,17,NTA,SonotaCo,_20181117_192718
614,231.366562,62.04 ,2.83 ,27.24 ,17,NTA,SonotaCo,_20081113_210800
615,234.019348,63.59 ,2.39 ,27.10 ,17,NTA,SonotaCo,_20101117_003117
616,237.916611,67.71 ,2.01 ,27.34 ,17,NTA,SonotaCo,_20141120_215801
617,233.587387,63.80 ,2.72 ,26.61 ,17,NTA,SonotaCo,_20111116_203101
618,232.106415,63.00 ,2.44 ,26.60 ,17,NTA,SonotaCo,_20171114_220157
619,237.947876,67.76 ,2.78 ,27.46 ,17,NTA,SonotaCo,_20111121_041654
620,231.807724,62.00 ,3.12 ,27.39 ,17,NTA,SonotaCo,_20181114_210417
621,236.334869,66.80 ,2.48 ,27.42 ,17,NTA,SonotaCo,_20121118_195621
622,237.735275,67.43 ,1.67 ,27.32 ,17,NTA,SonotaCo,_20121120_051428
623,236.15097,65.97 ,1.07 ,27.69 ,17,NTA,SonotaCo,_20141119_035854
624,236.679398,66.82 ,1.76 ,27.64 ,17,NTA,SonotaCo,_20191119_232403
625,231.513092,62.22 ,2.80 ,27.30 ,17,NTA,SonotaCo,_20081114_003743
626,230.996704,61.51 ,2.23 ,27.15 ,17,NTA,SonotaCo,_20181114_014414
627,233.725266,64.34 ,2.11 ,27.58 ,17,NTA,SonotaCo,_20191117_010436
628,234.451645,64.94 ,2.05 ,26.51 ,17,NTA,SonotaCo,_20131117_052018
629,232.108109,62.69 ,1.28 ,27.29 ,17,NTA,SonotaCo,_20091114_205252
630,232.62439,63.29 ,2.51 ,27.57 ,17,NTA,SonotaCo,_20121115_033721
631,233.871628,64.08 ,2.60 ,27.91 ,17,NTA,SonotaCo,_20111117_031716
632,233.701599,63.41 ,3.08 ,27.09 ,17,NTA,SonotaCo,_20071116_223125
633,233.437012,63.37 ,2.16 ,26.77 ,17,NTA,SonotaCo,_20121115_225832
634,237.073196,66.75 ,3.43 ,27.77 ,17,NTA,SonotaCo,_20101120_011330
635,235.533447,65.14 ,2.38 ,26.91 ,17,NTA,SonotaCo,_20121118_005226
636,234.852829,65.19 ,1.59 ,27.69 ,17,NTA,SonotaCo,_20181117_213649
637,234.524307,65.33 ,1.74 ,27.22 ,17,NTA,SonotaCo,_20121117_005135
638,233.667282,63.83 ,3.45 ,26.73 ,17,NTA,SonotaCo,_20111116_222513
639,235.889633,66.56 ,2.23 ,27.12 ,17,NTA,SonotaCo,_20071119_023640
640,231.11705,61.53 ,2.67 ,26.92 ,17,NTA,SonotaCo,_20141114_040501
641,236.067093,65.34 ,1.68 ,27.76 ,17,NTA,SonotaCo,_20101119_011654
642,231.729248,62.17 ,2.87 ,26.70 ,17,NTA,SonotaCo,_20071114_233206
643,237.643951,67.77 ,2.75 ,27.40 ,17,NTA,SonotaCo,_20081120_023806
644,231.511871,62.16 ,2.67 ,26.64 ,17,NTA,SonotaCo,_20121114_010702
645,234.854782,64.29 ,1.52 ,27.78 ,17,NTA,SonotaCo,_20071118_015851
646,236.247086,66.83 ,2.33 ,27.15 ,17,NTA,SonotaCo,_20131119_000518
647,231.050583,61.88 ,2.99 ,26.84 ,17,NTA,SonotaCo,_20171113_205201
648,237.654846,66.99 ,2.41 ,27.39 ,17,NTA,SonotaCo,_20111120_211857
649,237.45137,67.68 ,2.43 ,27.32 ,17,NTA,SonotaCo,_20081119_220320
650,232.421494,62.46 ,2.81 ,26.88 ,17,NTA,SonotaCo,_20121114_224723
651,237.928604,67.54 ,2.54 ,27.19 ,17,NTA,SonotaCo,_20111121_034925
652,232.155289,62.86 ,2.39 ,26.48 ,17,NTA,SonotaCo,_20181115_052121
653,237.576965,67.79 ,2.35 ,27.20 ,17,NTA,SonotaCo,_20111120_192751
654,233.163757,63.95 ,1.36 ,26.62 ,17,NTA,SonotaCo,_20181116_052309
655,237.818771,67.15 ,2.45 ,27.42 ,17,NTA,SonotaCo,_20191121_022944
656,237.446732,66.77 ,2.18 ,27.30 ,17,NTA,SonotaCo,_20121119_222250
657,232.14624,63.21 ,3.02 ,27.10 ,17,NTA,SonotaCo,_20171114_225853
658,237.455154,67.32 ,2.24 ,27.83 ,17,NTA,SonotaCo,_20161119_231818
659,232.068192,61.96 ,1.67 ,27.29 ,17,NTA,SonotaCo,_20141115_024541
660,233.257797,62.81 ,2.35 ,27.50 ,17,NTA,SonotaCo,_20171116_012737
661,237.349121,67.69 ,2.83 ,27.28 ,17,NTA,SonotaCo,_20171120_024823
662,235.596603,65.96 ,1.98 ,26.57 ,17,NTA,SonotaCo,_20161118_030455
663,237.141785,67.14 ,1.67 ,26.88 ,17,NTA,SonotaCo,_20181120_040523
664,233.804398,64.69 ,2.21 ,27.32 ,17,NTA,SonotaCo,_20111117_014111
665,237.433594,66.80 ,3.01 ,27.29 ,17,NTA,SonotaCo,_20161119_224732
666,237.010574,67.37 ,2.41 ,26.86 ,17,NTA,SonotaCo,_20181120_005805
667,232.084442,62.72 ,1.27 ,27.36 ,17,NTA,SonotaCo,_20141115_030856
668,234.778793,64.98 ,2.86 ,26.51 ,17,NTA,SonotaCo,_20071118_001019
669,236.315109,65.67 ,2.36 ,27.12 ,17,NTA,SonotaCo,_20091119_010157
670,233.89711,63.72 ,2.28 ,26.72 ,17,NTA,SonotaCo,_20111117_035341
671,233.146286,63.93 ,2.88 ,27.53 ,17,NTA,SonotaCo,_20101116_034314
672,236.911819,67.11 ,2.08 ,26.74 ,17,NTA,SonotaCo,_20181119_223706
673,234.71611,64.09 ,2.64 ,27.20 ,17,NTA,SonotaCo,_20071117_224046
674,237.463303,66.87 ,2.42 ,27.12 ,17,NTA,SonotaCo,_20081119_222022
675,233.487732,64.39 ,2.34 ,27.36 ,17,NTA,SonotaCo,_20161116_005117
676,233.380066,64.28 ,2.44 ,27.37 ,17,NTA,SonotaCo,_20161115_221722
677,232.88533,63.52 ,1.48 ,27.52 ,17,NTA,SonotaCo,_20191116_050345
678,236.357391,65.53 ,2.80 ,27.84 ,17,NTA,SonotaCo,_20081118_200158
679,237.887848,67.77 ,1.75 ,27.61 ,17,NTA,SonotaCo,_20101120_203621
680,231.547806,62.12 ,1.68 ,27.45 ,17,NTA,SonotaCo,_20081114_012723
681,235.869431,66.61 ,2.13 ,27.16 ,17,NTA,SonotaCo,_20071119_020749
682,237.624283,67.63 ,3.25 ,27.68 ,17,NTA,SonotaCo,_20191120_215219
683,234.777405,65.39 ,2.23 ,27.66 ,17,NTA,SonotaCo,_20111118_005129
684,237.192474,66.55 ,2.15 ,27.08 ,17,NTA,SonotaCo,_20131119_223505
685,232.93573,64.08 ,3.27 ,26.96 ,17,NTA,SonotaCo,_20181115_235711
686,236.849823,67.29 ,2.53 ,26.77 ,17,NTA,SonotaCo,_20141119_203613
687,238.186249,67.53 ,2.63 ,27.37 ,17,NTA,SonotaCo,_20171120_224215
688,232.67717,63.67 ,2.11 ,27.34 ,17,NTA,SonotaCo,_20121115_045248
689,237.118927,67.63 ,2.81 ,27.04 ,17,NTA,SonotaCo,_20091119_200853
690,232.473663,63.62 ,2.12 ,26.65 ,17,NTA,SonotaCo,_20081114_233200
691,236.531693,66.97 ,2.67 ,27.61 ,17,NTA,SonotaCo,_20081119_001046
692,232.306091,62.97 ,2.09 ,27.65 ,17,NTA,SonotaCo,_20091115_013556
693,234.86821,64.98 ,2.62 ,28.06 ,17,NTA,SonotaCo,_20071118_021800
694,234.126801,64.95 ,1.20 ,27.16 ,17,NTA,SonotaCo,_20101117_030452
695,238.491623,68.30 ,1.94 ,27.36 ,17,NTA,SonotaCo,_20131121_052904
696,232.575943,63.77 ,2.44 ,26.81 ,17,NTA,SonotaCo,_20081115_015818
697,236.010468,66.77 ,2.29 ,27.22 ,17,NTA,SonotaCo,_20141119_003822
698,235.549438,65.87 ,2.86 ,26.48 ,17,NTA,SonotaCo,_20121118_011516
699,238.436676,67.77 ,1.90 ,27.48 ,17,NTA,SonotaCo,_20081120_212852
700,238.411331,68.11 ,2.40 ,27.77 ,17,NTA,SonotaCo,_20091121_025216
701,235.500153,65.82 ,2.74 ,26.47 ,17,NTA,SonotaCo,_20161118_004710
702,231.509872,62.22 ,2.69 ,27.53 ,17,NTA,SonotaCo,_20191114_201613
703,232.073853,62.41 ,2.51 ,27.81 ,17,NTA,SonotaCo,_20181115_032454
704,232.592117,63.01 ,3.17 ,27.82 ,17,NTA,SonotaCo,_20111115_204802
705,232.602203,63.42 ,2.13 ,27.56 ,17,NTA,SonotaCo,_20151115_213209
706,233.009552,62.81 ,2.09 ,27.96 ,17,NTA,SonotaCo,_20181116_014243
707,232.238586,63.27 ,2.47 ,27.36 ,17,NTA,SonotaCo,_20091114_235925
708,231.547028,61.45 ,2.25 ,27.29 ,17,NTA,SonotaCo,_20121114_015718
709,231.499023,61.37 ,2.13 ,27.45 ,17,NTA,SonotaCo,_20081114_001735
710,231.978226,62.82 ,2.26 ,27.51 ,17,NTA,SonotaCo,_20141115_003700
711,236.427841,66.38 ,1.67 ,26.64 ,17,NTA,SonotaCo,_20161118_225157
712,235.827591,66.57 ,1.62 ,27.12 ,17,NTA,SonotaCo,_20071119_010805
713,237.250946,67.14 ,1.60 ,26.78 ,17,NTA,SonotaCo,_20131119_235833
714,235.592545,65.27 ,2.08 ,28.22 ,17,NTA,SonotaCo,_20161118_025908
715,236.431625,66.84 ,1.73 ,27.66 ,17,NTA,SonotaCo,_20121118_221425
716,235.985703,65.74 ,3.68 ,26.87 ,17,NTA,SonotaCo,_20141119_000301
717,233.787338,63.46 ,3.82 ,27.12 ,17,NTA,SonotaCo,_20181116_201425
718,236.109955,66.65 ,2.44 ,27.70 ,17,NTA,SonotaCo,_20091118_200910
719,238.821121,68.49 ,2.13 ,27.20 ,17,NTA,SonotaCo,_20101121_184802
720,230.975082,61.98 ,1.79 ,27.15 ,17,NTA,SonotaCo,_20141114_004151
721,237.52298,67.31 ,2.04 ,26.77 ,17,NTA,SonotaCo,_20161120_005505
722,231.656708,62.63 ,2.65 ,27.45 ,17,NTA,SonotaCo,_20121114_043406
723,235.53241,66.26 ,2.02 ,27.45 ,17,NTA,SonotaCo,_20161118_013314
724,230.846069,61.08 ,1.91 ,27.53 ,17,NTA,SonotaCo,_20111114_030955
725,238.546402,68.18 ,2.17 ,27.06 ,17,NTA,SonotaCo,_20081121_000521
726,234.050339,63.33 ,3.06 ,27.64 ,17,NTA,SonotaCo,_20131116_194644
727,232.345901,62.80 ,3.01 ,27.88 ,17,NTA,SonotaCo,_20091115_023250
728,231.473938,62.31 ,2.73 ,27.52 ,17,NTA,SonotaCo,_20191114_192448
729,235.333206,66.13 ,1.42 ,26.67 ,17,NTA,SonotaCo,_20081117_193924
730,231.167969,62.17 ,3.30 ,27.32 ,17,NTA,SonotaCo,_20171113_233956
731,235.196213,66.11 ,2.52 ,27.38 ,17,NTA,SonotaCo,_20091117_222450
732,230.876419,61.61 ,1.73 ,27.43 ,17,NTA,SonotaCo,_20071114_031223
733,233.220947,62.93 ,1.42 ,27.96 ,17,NTA,SonotaCo,_20091115_232329
734,237.431076,66.54 ,2.04 ,27.25 ,17,NTA,SonotaCo,_20191120_171640
735,237.97699,67.12 ,1.33 ,27.63 ,17,NTA,SonotaCo,_20111121_045826
736,233.197556,63.43 ,3.16 ,28.03 ,17,NTA,SonotaCo,_20131115_232733
737,231.817032,62.80 ,2.47 ,26.27 ,17,NTA,SonotaCo,_20181114_211736
738,231.023132,62.08 ,1.64 ,27.12 ,17,NTA,SonotaCo,_20141114_015037
739,238.800446,67.95 ,2.44 ,27.70 ,17,NTA,SonotaCo,_20111122_003238
740,237.833862,67.55 ,2.57 ,28.10 ,17,NTA,SonotaCo,_20141120_195957
741,230.264893,61.34 ,1.77 ,26.86 ,17,NTA,SonotaCo,_20171113_020752
742,239.166428,68.48 ,2.51 ,27.65 ,17,NTA,SonotaCo,_20171121_215937
743,232.711365,62.73 ,3.32 ,28.00 ,17,NTA,SonotaCo,_20151116_000811
744,237.842194,68.27 ,2.65 ,27.19 ,17,NTA,SonotaCo,_20071121_010337
745,237.954498,67.93 ,3.08 ,27.86 ,17,NTA,SonotaCo,_20071121_034351
746,235.804672,65.35 ,2.48 ,28.32 ,17,NTA,SonotaCo,_20141118_194435
747,237.131409,66.53 ,2.11 ,26.89 ,17,NTA,SonotaCo,_20141120_031758
748,238.332901,68.18 ,2.92 ,26.90 ,17,NTA,SonotaCo,_20081120_190053
749,234.197113,63.53 ,2.18 ,27.09 ,17,NTA,SonotaCo,_20171116_234932
750,231.84079,62.94 ,2.32 ,27.37 ,17,NTA,SonotaCo,_20141114_212026
751,230.215195,60.50 ,1.87 ,27.11 ,17,NTA,SonotaCo,_20171113_005645
752,232.988052,63.20 ,3.11 ,26.41 ,17,NTA,SonotaCo,_20181116_011159
753,235.388611,64.52 ,1.26 ,27.31 ,17,NTA,SonotaCo,_20161117_220750
754,232.428741,62.20 ,3.77 ,27.48 ,17,NTA,SonotaCo,_20121114_225744
755,238.882431,68.87 ,1.94 ,27.37 ,17,NTA,SonotaCo,_20141121_205504
756,236.1586,66.12 ,3.16 ,26.54 ,17,NTA,SonotaCo,_20141119_040948
757,230.648254,61.47 ,2.90 ,27.47 ,17,NTA,SonotaCo,_20081113_035951
758,234.740234,64.05 ,2.67 ,27.00 ,17,NTA,SonotaCo,_20111117_235823
759,232.749863,63.13 ,2.41 ,26.30 ,17,NTA,SonotaCo,_20151116_010313
760,236.974243,66.04 ,2.64 ,27.19 ,17,NTA,SonotaCo,_20181120_000613
761,237.49939,67.79 ,1.95 ,27.70 ,17,NTA,SonotaCo,_20121119_233758
762,238.527374,67.98 ,3.63 ,27.83 ,17,NTA,SonotaCo,_20191121_192022
763,231.830353,63.15 ,2.84 ,27.10 ,17,NTA,SonotaCo,_20181114_213640
764,232.907074,63.80 ,2.61 ,27.66 ,17,NTA,SonotaCo,_20181115_231613
765,230.357864,60.67 ,2.38 ,26.76 ,17,NTA,SonotaCo,_20131113_034444
766,231.903702,61.60 ,2.38 ,27.05 ,17,NTA,SonotaCo,_20181114_232133
767,234.852768,64.27 ,3.93 ,27.24 ,17,NTA,SonotaCo,_20111118_023909
768,233.262146,64.00 ,1.97 ,27.79 ,17,NTA,SonotaCo,_20171116_013351
769,234.660049,64.63 ,2.46 ,26.41 ,17,NTA,SonotaCo,_20111117_220349
770,237.982864,67.99 ,2.95 ,26.75 ,17,NTA,SonotaCo,_20141120_233227
771,236.30896,66.68 ,3.33 ,27.90 ,17,NTA,SonotaCo,_20161118_200213
772,231.777237,62.00 ,1.71 ,27.89 ,17,NTA,SonotaCo,_20191115_023847
773,233.701904,63.44 ,2.84 ,26.62 ,17,NTA,SonotaCo,_20191117_003112
774,237.903824,68.08 ,2.48 ,26.68 ,17,NTA,SonotaCo,_20071121_023133
775,234.69986,64.71 ,2.82 ,26.39 ,17,NTA,SonotaCo,_20071117_221733
776,231.212708,61.99 ,2.29 ,27.62 ,17,NTA,SonotaCo,_20131114_000816
777,230.797897,61.91 ,1.54 ,26.41 ,17,NTA,SonotaCo,_20071114_012003
778,237.860672,68.27 ,1.83 ,26.90 ,17,NTA,SonotaCo,_20111121_021232
779,236.554504,65.89 ,2.76 ,26.85 ,17,NTA,SonotaCo,_20081119_004320
780,239.2117,69.08 ,2.62 ,27.17 ,17,NTA,SonotaCo,_20171121_230409
781,231.158463,62.19 ,4.04 ,27.20 ,17,NTA,SonotaCo,_20141114_050416
782,236.630646,66.89 ,2.26 ,26.43 ,17,NTA,SonotaCo,_20191119_221428
783,237.788055,66.88 ,3.09 ,27.30 ,17,NTA,SonotaCo,_20191121_014557
784,232.727173,62.48 ,2.10 ,28.10 ,17,NTA,SonotaCo,_20151116_003047
785,230.588333,61.27 ,2.09 ,27.60 ,17,NTA,SonotaCo,_20071113_202015
786,233.429276,63.38 ,2.17 ,28.23 ,17,NTA,SonotaCo,_20121115_224728
787,234.730667,64.10 ,1.99 ,26.83 ,17,NTA,SonotaCo,_20191118_010121
788,230.989502,62.14 ,3.38 ,27.28 ,17,NTA,SonotaCo,_20141114_010230
789,231.914444,62.65 ,2.35 ,27.78 ,17,NTA,SonotaCo,_20181114_233655
790,230.279297,60.71 ,2.79 ,26.62 ,17,NTA,SonotaCo,_20161112_202048
791,234.049393,64.06 ,0.24 ,26.78 ,17,NTA,SonotaCo,_20171116_201832
792,233.252808,63.88 ,2.05 ,27.93 ,17,NTA,SonotaCo,_20171116_012030
793,237.263931,66.66 ,3.79 ,27.09 ,17,NTA,SonotaCo,_20171120_004651
794,235.625977,66.39 ,1.06 ,27.35 ,17,NTA,SonotaCo,_20121118_030431
795,236.171677,65.08 ,2.42 ,27.53 ,17,NTA,SonotaCo,_20141119_042828
796,231.97348,62.92 ,2.46 ,27.64 ,17,NTA,SonotaCo,_20181115_010121
797,237.788895,66.75 ,1.64 ,27.30 ,17,NTA,SonotaCo,_20181120_192857
798,230.833252,61.90 ,1.02 ,26.52 ,17,NTA,SonotaCo,_20181113_215023
799,234.867249,64.66 ,1.90 ,28.35 ,17,NTA,SonotaCo,_20191118_041628
800,230.272141,60.94 ,3.94 ,26.90 ,17,NTA,SonotaCo,_20171113_021813
801,230.492645,61.86 ,2.42 ,27.02 ,17,NTA,SonotaCo,_20121113_004919
802,232.342407,63.23 ,3.09 ,27.75 ,17,NTA,SonotaCo,_20121114_205421
803,232.615173,62.80 ,2.93 ,26.39 ,17,NTA,SonotaCo,_20121115_032412
804,231.680115,61.56 ,2.92 ,26.79 ,17,NTA,SonotaCo,_20181114_180148
805,232.407242,62.24 ,2.70 ,26.61 ,17,NTA,SonotaCo,_20081114_215659
806,238.167511,68.64 ,3.17 ,27.19 ,17,NTA,SonotaCo,_20141121_035546
807,230.521698,61.92 ,2.43 ,26.98 ,17,NTA,SonotaCo,_20121113_013054
808,233.744232,63.30 ,3.47 ,26.88 ,17,NTA,SonotaCo,_20071116_233219
809,233.869812,65.12 ,2.14 ,27.15 ,17,NTA,SonotaCo,_20071117_023144
810,230.056671,60.18 ,2.14 ,27.13 ,17,NTA,SonotaCo,_20141113_024716
811,236.19603,66.76 ,3.12 ,27.86 ,17,NTA,SonotaCo,_20171118_232316
812,234.539642,65.58 ,3.00 ,27.50 ,17,NTA,SonotaCo,_20121117_011329
813,237.658432,66.73 ,3.71 ,27.85 ,17,NTA,SonotaCo,_20191120_224102
814,235.904831,65.91 ,2.76 ,26.35 ,17,NTA,SonotaCo,_20101118_212510
815,236.838348,65.95 ,3.63 ,27.27 ,17,NTA,SonotaCo,_20181119_205214
816,239.349792,69.33 ,2.56 ,27.19 ,17,NTA,SonotaCo,_20171122_022058
817,232.05928,62.51 ,2.76 ,26.26 ,17,NTA,SonotaCo,_20141115_023257
818,233.310654,64.28 ,4.80 ,27.13 ,17,NTA,SonotaCo,_20091116_013141
819,232.611191,63.55 ,2.63 ,27.73 ,17,NTA,SonotaCo,_20121115_031831
820,230.314774,60.92 ,1.93 ,27.62 ,17,NTA,SonotaCo,_20121112_203451
821,232.231049,62.07 ,0.48 ,27.15 ,17,NTA,SonotaCo,_20091114_234838
822,231.397614,61.47 ,3.10 ,26.62 ,17,NTA,SonotaCo,_20081113_215227
823,232.573135,61.89 ,2.19 ,27.57 ,17,NTA,SonotaCo,_20191115_213717
824,239.32489,69.35 ,2.45 ,27.19 ,17,NTA,SonotaCo,_20171122_014529
825,235.523315,66.18 ,2.34 ,27.82 ,17,NTA,SonotaCo,_20161118_012014
826,232.134171,63.29 ,2.33 ,27.48 ,17,NTA,SonotaCo,_20091114_213008
827,233.673141,63.59 ,1.78 ,28.28 ,17,NTA,SonotaCo,_20071116_215044
828,233.592834,64.86 ,1.26 ,26.88 ,17,NTA,SonotaCo,_20071116_195600
829,238.662491,67.66 ,2.54 ,28.14 ,17,NTA,SonotaCo,_20191121_223301
830,232.737,63.88 ,2.43 ,27.49 ,17,NTA,SonotaCo,_20181115_191304
831,236.156296,65.06 ,3.12 ,27.46 ,17,NTA,SonotaCo,_20101119_032419
832,237.632126,68.12 ,1.24 ,27.01 ,17,NTA,SonotaCo,_20161120_033050
833,235.81189,65.72 ,0.56 ,26.59 ,17,NTA,SonotaCo,_20191119_024537
834,237.621857,67.10 ,4.49 ,27.78 ,17,NTA,SonotaCo,_20081120_020635
835,233.857666,63.05 ,2.56 ,27.13 ,17,NTA,SonotaCo,_20111117_025720
836,234.981003,64.68 ,2.85 ,28.43 ,17,NTA,SonotaCo,_20181118_003955
837,231.975098,61.70 ,0.99 ,27.77 ,17,NTA,SonotaCo,_20181115_010340
838,232.0793,63.16 ,2.15 ,27.57 ,17,NTA,SonotaCo,_20181115_033241
839,232.835388,63.53 ,4.18 ,27.80 ,17,NTA,SonotaCo,_20191116_035220
840,234.100555,64.93 ,2.39 ,27.86 ,17,NTA,SonotaCo,_20171116_213137
841,234.920715,65.90 ,2.40 ,27.53 ,17,NTA,SonotaCo,_20101117_215921
842,232.253387,63.47 ,1.86 ,26.13 ,17,NTA,SonotaCo,_20171115_013205
843,235.898071,67.01 ,2.82 ,26.92 ,17,NTA,SonotaCo,_20101118_211531
844,230.256805,60.40 ,2.26 ,27.70 ,17,NTA,SonotaCo,_20171113_015617
845,232.12822,61.59 ,2.83 ,27.79 ,17,NTA,SonotaCo,_20181115_044237
846,233.805115,63.07 ,2.29 ,26.98 ,17,NTA,SonotaCo,_20071117_005919
847,234.977097,65.92 ,3.74 ,27.57 ,17,NTA,SonotaCo,_20071118_045332
848,237.974716,68.40 ,2.04 ,26.62 ,17,NTA,SonotaCo,_20141120_232050
849,234.54895,63.69 ,3.62 ,27.98 ,17,NTA,SonotaCo,_20191117_204143
850,231.506821,62.02 ,1.68 ,27.90 ,17,NTA,SonotaCo,_20081114_002843
851,233.025223,63.59 ,1.59 ,28.01 ,17,NTA,SonotaCo,_20171115_195517
852,231.581955,61.52 ,2.13 ,26.61 ,17,NTA,SonotaCo,_20121114_024714
853,232.440369,63.55 ,2.09 ,26.04 ,17,NTA,SonotaCo,_20121114_231421
854,237.51001,67.04 ,4.43 ,27.13 ,17,NTA,SonotaCo,_20081119_232700
855,233.824646,62.96 ,3.08 ,27.43 ,17,NTA,SonotaCo,_20071117_012714
856,235.913849,65.21 ,2.11 ,26.70 ,17,NTA,SonotaCo,_20071119_031114
857,238.926498,69.24 ,2.45 ,27.36 ,17,NTA,SonotaCo,_20191122_044925
858,233.738892,65.07 ,2.74 ,26.22 ,17,NTA,SonotaCo,_20191117_012405
859,231.945023,61.83 ,3.02 ,28.13 ,17,NTA,SonotaCo,_20071115_044038
860,239.631027,68.88 ,3.34 ,27.36 ,17,NTA,SonotaCo,_20081122_015144
861,232.530945,63.61 ,1.90 ,26.04 ,17,NTA,SonotaCo,_20191115_203657
862,233.117828,63.90 ,3.16 ,27.93 ,17,NTA,SonotaCo,_20101116_030234
863,235.040131,66.07 ,3.59 ,27.49 ,17,NTA,SonotaCo,_20181118_020423
864,239.665131,68.76 ,2.24 ,27.29 ,17,NTA,SonotaCo,_20111122_210509
865,233.62236,63.61 ,3.08 ,28.38 ,17,NTA,SonotaCo,_20191116_223730
866,237.751556,67.22 ,2.83 ,26.68 ,17,NTA,SonotaCo,_20111120_233654
867,234.927872,64.62 ,2.89 ,28.49 ,17,NTA,SonotaCo,_20181117_232401
868,238.86409,68.09 ,2.20 ,26.95 ,17,NTA,SonotaCo,_20111122_020322
869,235.213699,65.86 ,2.80 ,28.02 ,17,NTA,SonotaCo,_20091117_224948
870,232.908401,62.28 ,3.42 ,27.17 ,17,NTA,SonotaCo,_20181115_231806
871,235.958878,65.84 ,2.31 ,26.28 ,17,NTA,SonotaCo,_20101118_224222
872,234.862747,64.51 ,2.61 ,28.51 ,17,NTA,SonotaCo,_20071118_021013
873,232.939407,62.66 ,4.50 ,27.16 ,17,NTA,SonotaCo,_20181116_000227
874,238.040314,68.37 ,2.71 ,27.82 ,17,NTA,SonotaCo,_20181121_012743
875,239.217682,68.10 ,2.55 ,27.40 ,17,NTA,SonotaCo,_20091121_220157
876,232.203339,62.18 ,1.56 ,28.20 ,17,NTA,SonotaCo,_20171115_002032
877,232.29657,63.86 ,3.07 ,26.92 ,17,NTA,SonotaCo,_20081114_191841
878,238.644455,69.15 ,2.45 ,27.00 ,17,NTA,SonotaCo,_20191121_220718
879,234.103668,65.32 ,1.38 ,27.20 ,17,NTA,SonotaCo,_20181117_034628
880,232.031555,61.38 ,2.45 ,27.68 ,17,NTA,SonotaCo,_20181115_022424
881,230.279617,60.61 ,1.49 ,27.77 ,17,NTA,SonotaCo,_20091113_011728
882,239.143829,68.68 ,1.96 ,26.80 ,17,NTA,SonotaCo,_20091121_201640
883,231.77153,62.81 ,2.15 ,27.71 ,17,NTA,SonotaCo,_20071115_003233
884,235.988968,65.91 ,2.77 ,26.27 ,17,NTA,SonotaCo,_20101118_232520
885,233.887329,64.68 ,1.87 ,27.91 ,17,NTA,SonotaCo,_20071117_025647
886,230.318619,60.66 ,3.27 ,26.51 ,17,NTA,SonotaCo,_20131113_024833
887,237.472549,66.34 ,1.67 ,27.16 ,17,NTA,SonotaCo,_20121119_225940
888,236.655472,66.63 ,4.58 ,28.09 ,17,NTA,SonotaCo,_20081119_030729
889,239.783981,68.94 ,1.69 ,28.06 ,17,NTA,SonotaCo,_20111122_235430
890,231.411545,62.04 ,2.53 ,26.08 ,17,NTA,SonotaCo,_20131114_045248
891,232.647369,63.54 ,3.11 ,27.92 ,17,NTA,SonotaCo,_20121115_041011
892,237.482788,68.14 ,2.48 ,26.44 ,17,NTA,SonotaCo,_20091120_044758
893,233.053314,64.44 ,2.80 ,27.35 ,17,NTA,SonotaCo,_20171115_203525
894,232.548004,63.07 ,3.58 ,28.10 ,17,NTA,SonotaCo,_20081115_011820
895,237.712463,66.95 ,2.68 ,26.76 ,17,NTA,SonotaCo,_20081120_041551
896,237.806778,68.37 ,2.33 ,27.60 ,17,NTA,SonotaCo,_20181120_195427
897,234.799896,65.11 ,2.15 ,26.09 ,17,NTA,SonotaCo,_20111118_012336
898,232.840027,63.61 ,2.17 ,28.00 ,17,NTA,SonotaCo,_20141115_210921
899,232.912003,62.20 ,2.46 ,28.18 ,17,NTA,SonotaCo,_20111116_042528
900,233.897812,65.20 ,3.67 ,27.35 ,17,NTA,SonotaCo,_20071117_031146
901,238.552261,67.78 ,2.31 ,26.82 ,17,NTA,SonotaCo,_20081121_001343
902,239.376862,69.34 ,1.37 ,26.95 ,17,NTA,SonotaCo,_20081121_194927
903,238.215958,68.73 ,3.01 ,27.56 ,17,NTA,SonotaCo,_20101121_042436
