CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
458,2011-12-14-20:19:58,102.415222,8.185541,41.768131,261.939209,102.7098234,-14.70764486,200.7706144,SonotaCo
459,2019-12-14-22:21:55,103.418159,9.845375,42.079647,261.973022,103.5691586,-12.96408644,201.5961366,SonotaCo
460,2012-12-14-03:29:44,103.107086,8.231865,41.869514,261.986725,103.4103481,-14.59932293,201.4236231,SonotaCo
461,2007-12-14-21:05:47,102.951485,7.99891,41.078548,262.003357,103.2740957,-14.84555758,201.2707387,SonotaCo
462,2019-12-14-23:29:56,103.382599,8.958261,41.529133,262.021057,103.6196842,-13.85053242,201.5986272,SonotaCo
463,2012-12-14-04:52:13,103.485931,7.731793,41.518116,262.045013,103.845667,-15.06164445,201.800654,SonotaCo
464,2011-12-14-23:21:40,102.835999,7.905608,41.177246,262.067505,103.1651101,-14.94897041,201.0976051,SonotaCo
465,2007-12-14-23:25:18,102.076469,7.391099,41.009293,262.101929,102.4354126,-15.52837909,200.3334836,SonotaCo
466,2014-12-14-19:40:36,102.880455,7.925021,41.174438,262.144867,103.2086501,-14.92560494,201.0637831,SonotaCo
467,2007-12-15-00:56:59,103.376381,7.401682,40.953773,262.166718,103.7663963,-15.4006374,201.5996783,SonotaCo
468,2010-12-14-20:46:30,103.095718,7.192913,40.926758,262.222687,103.4992479,-15.6347855,201.2765609,SonotaCo
469,2011-12-15-03:09:06,103.202042,6.892435,41.105099,262.228088,103.6377767,-15.92400987,201.4096887,SonotaCo
470,2007-12-15-02:43:57,103.865799,8.254113,39.074478,262.242279,104.1803363,-14.50521231,201.9380573,SonotaCo
471,2010-12-14-21:16:27,104.083366,8.158797,41.344158,262.243866,104.4114764,-14.57868775,202.1676104,SonotaCo
472,2014-12-14-22:45:32,102.737236,7.164371,40.648556,262.275482,103.1341705,-15.69605016,200.8586885,SonotaCo
473,2014-12-14-22:51:09,103.548111,6.669997,39.907166,262.279449,104.015819,-16.1125278,201.73637,SonotaCo
474,2011-12-15-04:29:09,102.995033,8.111062,40.180485,262.284607,103.3077875,-14.72990259,201.0231805,SonotaCo
475,2007-12-15-03:44:03,103.948814,7.360238,41.551548,262.284729,104.3565963,-15.38656145,202.0718673,SonotaCo
476,2018-12-15-00:20:24,102.870216,8.791254,39.094131,262.323395,103.1163173,-14.06393729,200.7929223,SonotaCo
477,2014-12-15-02:25:53,103.143272,7.769939,40.17231,262.431122,103.4919028,-15.05587976,201.0607808,SonotaCo
478,2013-12-14-20:30:50,103.255928,6.89986,41.242344,262.445435,103.6924253,-15.91155436,201.2469903,SonotaCo
479,2014-12-15-02:48:55,104.393234,7.198761,41.52459,262.447357,104.8285353,-15.50267384,202.3811783,SonotaCo
480,2014-12-15-03:04:58,104.093307,8.534032,41.180996,262.45871,104.382855,-14.20434904,201.924145,SonotaCo
481,2021-12-14-22:31:58,103.691063,7.058131,41.212044,262.47699,104.1233899,-15.71241573,201.6463999,SonotaCo
482,2021-12-14-22:58:27,102.847351,7.444867,40.452377,262.495697,103.2204497,-15.40674362,200.7247527,SonotaCo
483,2010-12-15-04:24:59,103.600044,7.796033,40.590527,262.546478,103.955775,-14.98679905,201.409297,SonotaCo
484,2013-12-14-22:59:55,103.316742,9.852115,41.022987,262.55072,103.466427,-12.9668062,200.915707,SonotaCo
485,2009-12-14-22:39:11,103.082993,6.957156,39.792362,262.560608,103.5091126,-15.87068949,200.9485046,SonotaCo
486,2013-12-15-00:46:04,104.20623,6.661077,39.826801,262.625671,104.693681,-16.05650102,202.06801,SonotaCo
487,2013-12-15-01:46:40,103.842323,9.94705,42.603329,262.668457,103.9858025,-12.82270098,201.3173455,SonotaCo
488,2021-12-15-03:11:34,103.220673,7.345731,40.404434,262.674438,103.6124305,-15.4709937,200.9379925,SonotaCo
489,2013-12-15-02:25:23,102.966316,8.256944,41.060562,262.695801,103.2646058,-14.58726925,200.5688048,SonotaCo
490,2020-12-14-22:49:52,103.874931,7.16594,40.321663,262.751556,104.3009289,-15.58717364,201.5493729,SonotaCo
491,2008-12-14-21:11:34,102.303482,8.296251,40.043125,262.758362,102.5858899,-14.60709657,199.8275279,SonotaCo
492,2013-12-15-05:17:27,104.051636,7.359999,41.640331,262.817291,104.4618561,-15.37662141,201.6445651,SonotaCo
493,2008-12-14-23:35:14,104.108475,6.782882,40.557846,262.859802,104.5803788,-15.94514745,201.7205768,SonotaCo
494,2016-12-15-01:38:17,103.915848,9.396701,42.447613,262.897644,104.1152124,-13.36330244,201.2175684,SonotaCo
495,2019-12-15-20:44:32,103.026978,8.968186,42.69117,262.921112,103.2584994,-13.87352738,200.3373874,SonotaCo
496,2008-12-15-01:18:36,103.345802,7.615727,40.033428,262.9328,103.7139623,-15.19045563,200.7811623,SonotaCo
497,2019-12-15-21:18:14,102.991112,7.235779,39.070587,262.944916,103.3878115,-15.60177989,200.4428955,SonotaCo
498,2011-12-15-20:09:39,103.994553,8.887268,42.022961,262.948792,104.2465092,-13.86257819,201.2977172,SonotaCo
499,2008-12-15-02:22:15,103.673683,6.913342,39.802689,262.977753,104.1202607,-15.8581977,201.1425077,SonotaCo
500,2016-12-15-03:35:13,104.085945,7.962465,41.114754,262.980225,104.4344115,-14.7737788,201.4541865,SonotaCo
501,2019-12-15-22:25:25,102.895424,6.280869,41.76088,262.992371,103.3814965,-16.56138682,200.3891255,SonotaCo
502,2019-12-15-22:46:41,103.097862,6.357853,41.001682,263.007385,103.5829533,-16.46596471,200.5755683,SonotaCo
503,2016-12-15-04:30:15,103.258041,7.919713,40.260738,263.019073,103.5944952,-14.89607854,200.5754222,SonotaCo
504,2019-12-15-23:08:54,103.759048,7.067308,41.443951,263.023071,104.1922032,-15.69666843,201.1691322,SonotaCo
505,2019-12-15-23:42:51,103.135078,7.796279,41.253056,263.047058,103.4809794,-15.03041561,200.4339214,SonotaCo
506,2019-12-16-00:22:16,103.087303,7.392529,40.859669,263.07489,103.4712471,-15.43682484,200.3963571,SonotaCo
507,2008-12-15-05:06:38,103.903908,6.586376,39.800232,263.093842,104.3905064,-16.16101887,201.2966644,SonotaCo
508,2019-12-16-01:26:33,104.066124,8.429327,40.114937,263.1203,104.3660398,-14.3112152,201.2457398,SonotaCo
509,2007-12-15-23:28:24,103.355644,8.264243,40.561695,263.12149,103.6602364,-14.5439484,200.5387464,SonotaCo
510,2019-12-16-01:28:38,103.522041,6.99618,40.811852,263.121765,103.9561768,-15.79038365,200.8344118,SonotaCo
511,2007-12-16-01:22:27,103.392845,6.36626,39.305717,263.202087,103.8864123,-16.42973679,200.6843253,SonotaCo
512,2019-12-16-03:52:57,103.976837,6.705389,40.944447,263.223694,104.4531709,-16.03537425,201.2294769,SonotaCo
513,2019-12-16-03:54:49,104.285667,7.887307,42.468418,263.225006,104.6458107,-14.82860858,201.4208047,SonotaCo
514,2018-12-15-21:42:05,103.607277,8.512697,41.386276,263.22879,103.89152,-14.27280095,200.66273,SonotaCo
515,2019-12-16-04:08:35,104.259399,8.005767,40.923176,263.234741,104.60662,-14.71339781,201.371879,SonotaCo
516,2019-12-16-04:43:29,104.746758,7.172108,40.933762,263.259399,105.1934213,-15.49276069,201.9340223,SonotaCo
517,2019-12-16-04:43:46,104.252281,6.593091,40.339382,263.259583,104.7482418,-16.11947928,201.4886588,SonotaCo
518,2018-12-15-22:35:38,103.706039,6.47416,40.52055,263.266632,104.1983212,-16.29211854,200.9316892,SonotaCo
519,2010-12-15-23:41:03,103.725533,7.415231,40.865414,263.363007,104.1224488,-15.35368336,200.7594418,SonotaCo
520,2013-12-15-19:25:55,104.093712,7.165176,39.611874,263.416473,104.5252322,-15.56627209,201.1087592,SonotaCo
521,2013-12-15-20:42:47,104.105789,6.470023,41.33379,263.470764,104.6104758,-16.25667868,201.1397118,SonotaCo
522,2013-12-15-20:50:34,102.086472,8.855722,39.759953,263.476257,102.3151601,-14.06834409,198.8389031,SonotaCo
523,2021-12-15-23:39:35,103.479767,6.545181,40.644997,263.541656,103.9580402,-16.24332861,200.4163842,SonotaCo
524,2013-12-15-22:46:11,103.846191,6.27175,39.264011,263.557892,104.3636252,-16.47978753,200.8057332,SonotaCo
525,2021-12-16-01:15:07,104.630608,7.239316,41.346558,263.609131,105.0672183,-15.43798111,201.4580873,SonotaCo
526,2009-12-15-23:37:50,103.106949,6.989946,39.611713,263.619568,103.5305294,-15.83581597,199.9109614,SonotaCo
527,2013-12-16-01:43:28,103.919876,8.277879,40.390266,263.683105,104.2329188,-14.47628311,200.5498138,SonotaCo
528,2020-12-15-22:28:06,106.425995,8.404642,41.365444,263.753876,106.7627431,-14.08389249,203.0088671,SonotaCo
529,2020-12-15-22:36:30,104.234848,8.257199,40.878784,263.759827,104.5553534,-14.46571406,200.7955264,SonotaCo
530,2008-12-15-21:13:17,105.023727,8.321642,41.100632,263.77655,105.3500398,-14.3206521,201.5734898,SonotaCo
531,2020-12-15-23:18:18,104.77298,8.061848,40.844566,263.789368,105.1234989,-14.60520599,201.3341309,SonotaCo
532,2013-12-16-04:16:17,104.142082,7.213912,41.289425,263.791046,104.5696953,-15.512951,200.7786493,SonotaCo
533,2013-12-16-04:17:29,104.109062,6.925093,40.712849,263.79187,104.5660772,-15.80360213,200.7742072,SonotaCo
534,2019-12-16-20:45:35,104.212486,6.461417,41.021442,263.938995,104.7212489,-16.25449493,200.7822539,SonotaCo
535,2020-12-16-03:23:21,104.123024,7.615421,39.626629,263.962555,104.5082801,-15.115386,200.5457251,SonotaCo
536,2008-12-16-02:18:05,103.695755,6.91453,39.755299,263.991852,104.1428088,-15.85487184,200.1509568,SonotaCo
537,2008-12-16-03:03:00,103.783493,9.091069,40.161125,264.02356,104.0122824,-13.68025878,199.9887224,SonotaCo
538,2011-12-16-21:36:34,104.981026,7.861652,40.950119,264.027344,105.3571668,-14.7825292,201.3298228,SonotaCo
539,2011-12-16-22:22:30,104.897072,7.967898,39.035637,264.059784,105.2600215,-14.68569897,201.2002375,SonotaCo
540,2011-12-16-22:51:19,104.289688,6.871228,40.446304,264.080139,104.7571733,-15.83900376,200.6770343,SonotaCo
541,2008-12-16-04:36:32,104.446915,6.352856,40.562317,264.08963,104.9742867,-16.3385878,200.8846567,SonotaCo
542,2010-12-16-21:35:31,104.425346,6.579207,40.524799,264.291473,104.9277374,-16.11566076,200.6362644,SonotaCo
543,2011-12-17-04:45:56,103.005287,9.902875,40.109116,264.330688,103.1480957,-12.94478189,198.8174077,SonotaCo
544,2011-12-17-04:59:18,104.093285,6.911042,40.491592,264.340118,104.5513529,-15.81915922,200.2112349,SonotaCo
545,2017-12-16-23:15:19,105.933968,7.920461,41.345917,264.572754,106.3204922,-14.62061752,201.7477382,SonotaCo
546,2017-12-16-23:24:18,104.216553,7.36464,41.119293,264.579102,104.6301293,-15.35552807,200.0510273,SonotaCo
547,2009-12-16-22:23:09,104.276482,6.239251,40.560741,264.584534,104.8108103,-16.46901396,200.2262763,SonotaCo
548,2017-12-17-00:52:08,104.235703,6.671641,39.586811,264.641205,104.7228664,-16.04301516,200.0816614,SonotaCo
549,2017-12-17-01:14:41,103.964409,8.152503,40.145111,264.657135,104.2910528,-14.59667906,199.6339178,SonotaCo
550,2017-12-17-01:24:52,104.30262,7.23451,40.910542,264.664337,104.7319457,-15.47630766,200.0676087,SonotaCo
551,2012-12-16-20:35:57,105.153313,8.499002,40.648777,264.747345,105.4619857,-14.13061324,200.7146407,SonotaCo
552,2020-12-16-23:20:57,105.167152,8.401285,41.61916,264.809113,105.486837,-14.22629741,200.677724,SonotaCo
553,2008-12-16-22:26:33,105.141479,6.465695,39.221989,264.845551,105.6767484,-16.15336001,200.8311974,SonotaCo
554,2008-12-16-23:26:50,105.239662,6.278829,37.558548,264.888123,105.7989096,-16.32852848,200.9107866,SonotaCo
555,2016-12-17-00:52:02,104.888649,9.697512,39.61071,264.899048,105.0639461,-12.96657503,200.1648981,SonotaCo
556,2008-12-17-01:43:58,105.022247,7.480213,41.262066,264.985016,105.4412956,-15.1574415,200.4562796,SonotaCo
557,2020-12-17-03:49:39,104.872887,6.560554,40.053986,264.999084,105.389982,-16.08765937,200.390898,SonotaCo
558,2016-12-17-03:40:56,105.108139,7.585938,40.608799,265.018372,105.5172578,-15.04320593,200.4988858,SonotaCo
559,2011-12-17-21:54:56,103.334686,6.316463,40.418766,265.05777,103.8313953,-16.48484583,198.7736253,SonotaCo
560,2015-12-17-23:47:54,104.949524,9.000251,39.419865,265.117676,105.2007318,-13.65364304,200.0830558,SonotaCo
561,2015-12-18-00:38:25,104.913216,5.87216,39.568878,265.153351,105.5080394,-16.7678586,200.3546884,SonotaCo
562,2007-12-18-03:01:45,105.13221,7.066533,41.057243,265.307434,105.5997922,-15.55702883,200.2923582,SonotaCo
563,2010-12-18-01:58:53,104.515587,7.179368,39.805626,265.494843,104.9559149,-15.50945556,199.4610719,SonotaCo
564,2009-12-17-21:56:13,104.146599,9.257208,39.864788,265.583435,104.3623716,-13.47953177,198.7789366,SonotaCo
565,2010-12-18-05:46:12,105.449432,6.182501,40.12587,265.655426,106.0259477,-16.40139807,200.3705217,SonotaCo
566,2017-12-18-01:05:38,106.098244,5.96174,40.088169,265.668701,106.7204093,-16.54800039,201.0517083,SonotaCo
567,2009-12-18-02:15:52,105.778137,6.695876,41.462559,265.766968,106.3042843,-15.854819,200.5373163,SonotaCo
568,2017-12-18-03:47:03,104.250504,8.701666,41.365139,265.782806,104.5249467,-14.02195499,198.7421407,SonotaCo
569,2016-12-17-22:08:06,106.031273,6.877876,41.658569,265.800598,106.5423547,-15.64552126,200.7417567,SonotaCo
570,2008-12-17-23:33:32,105.623817,7.776872,40.085648,265.91037,106.0214303,-14.79766523,200.1110603,SonotaCo
571,2016-12-18-03:55:09,105.558907,5.918977,39.737797,266.045807,106.1692906,-16.65122185,200.1234836,SonotaCo
572,2019-12-19-00:30:39,106.826462,8.871243,40.33886,266.133118,107.1113527,-13.57410104,200.9782347,SonotaCo
573,2015-12-19-00:55:24,105.915855,6.622517,37.950157,266.183105,106.4542068,-15.91226078,200.2711018,SonotaCo
574,2019-12-19-02:36:09,105.744995,6.550566,40.141186,266.221832,106.2872454,-16.00290789,200.0654134,SonotaCo
575,2015-12-19-01:58:40,104.817924,5.880769,40.113239,266.227844,105.408644,-16.76940174,199.1808,SonotaCo
576,2010-12-18-23:02:39,105.783989,8.541536,40.878769,266.387726,106.0963533,-14.02011575,199.7086273,SonotaCo
577,2014-12-19-00:04:35,105.440422,7.439403,39.281654,266.401672,105.872924,-15.1531198,199.471252,SonotaCo
578,2010-12-18-23:38:42,105.987183,6.384785,40.271118,266.413208,106.5555958,-16.14038947,200.1423878,SonotaCo
579,2014-12-19-02:54:53,105.708054,6.078093,38.896076,266.522095,106.3045069,-16.47651554,199.7824119,SonotaCo
580,2014-12-19-03:28:57,105.75647,8.323933,40.20322,266.546173,106.0934729,-14.23939701,199.5472999,SonotaCo
581,2021-12-19-00:02:01,106.440201,7.741306,39.938549,266.609222,106.8567426,-14.7411018,200.2475206,SonotaCo
582,2017-12-19-01:51:48,106.252411,6.930007,40.998211,266.719482,106.7625709,-15.56852769,200.0430889,SonotaCo
583,2016-12-18-19:54:49,106.058952,7.345932,39.178802,266.723999,106.515289,-15.17738668,199.79129,SonotaCo
584,2009-12-19-01:10:34,104.968628,5.655293,40.176926,266.738922,105.5896066,-16.97756815,198.8506846,SonotaCo
585,2017-12-19-04:56:31,106.101082,6.571682,39.535194,266.850098,106.6503342,-15.94177352,199.8002362,SonotaCo
586,2008-12-18-22:07:04,106.4842,7.622506,39.952641,266.867004,106.915861,-14.8540078,200.048857,SonotaCo
587,2008-12-19-00:47:47,105.356133,6.155342,39.724255,266.980621,105.9329519,-16.43860854,198.9523309,SonotaCo
588,2020-12-19-04:03:51,106.617905,5.6285,40.763035,267.045349,107.2971157,-16.81848806,200.2517667,SonotaCo
589,2020-12-19-04:41:00,105.373955,7.453979,37.775917,267.071625,105.8034019,-15.1458472,198.7317769,SonotaCo
590,2011-12-19-22:08:21,105.984703,7.584769,38.832005,267.102905,106.4114236,-14.94846849,199.3085186,SonotaCo
591,2011-12-20-01:12:41,106.68174,5.799009,39.143692,267.233246,107.3417806,-16.64163164,200.1085346,SonotaCo
592,2011-12-20-02:45:18,106.780777,6.37739,39.773712,267.298737,107.3717432,-16.05563174,200.0730062,SonotaCo
593,2011-12-20-05:04:27,107.216019,6.220407,40.686802,267.397125,107.8385014,-16.15909698,200.4413764,SonotaCo
594,2021-12-19-20:31:40,106.489441,6.846736,40.62381,267.478119,107.0152881,-15.62384123,199.5371691,SonotaCo
595,2009-12-19-21:32:13,107.065239,5.510872,40.434704,267.602753,107.773725,-16.88164812,200.170972,SonotaCo
596,2017-12-19-23:09:26,106.563202,6.837226,38.936371,267.622986,107.0919674,-15.62468079,199.4689814,SonotaCo
597,2017-12-19-23:44:51,106.616402,6.789493,39.330738,267.648041,107.1522876,-15.66585043,199.5042466,SonotaCo
598,2008-12-19-20:58:49,107.083351,7.423834,40.442581,267.836761,107.5506525,-14.98066405,199.7138915,SonotaCo
599,2019-12-21-02:17:39,106.962326,6.238041,40.386993,268.244965,107.5756415,-16.17228687,199.3306765,SonotaCo
600,2017-12-20-22:37:42,107.153931,7.86853,38.820324,268.618958,107.5667784,-14.53076997,198.9478204,SonotaCo
601,2017-12-21-02:31:18,108.307281,8.758134,39.050022,268.78421,108.6193624,-13.50564343,199.8351524,SonotaCo
602,2016-12-20-23:14:48,107.458954,6.367188,39.864666,268.901245,108.069031,-15.98364967,199.167786,SonotaCo
603,2012-12-21-00:29:28,107.33033,5.990642,39.863613,268.984741,107.9854522,-16.37313165,199.0007112,SonotaCo
604,2008-12-21-01:25:47,107.018997,5.726478,38.966667,269.043793,107.6985971,-16.6732498,198.6548041,SonotaCo
605,2020-12-21-03:16:46,107.611992,6.52231,38.645916,269.048676,108.2058175,-15.81078657,199.1571415,SonotaCo
606,2012-12-21-04:49:37,107.431396,9.036821,39.339268,269.168701,107.7007989,-13.33774639,198.5320979,SonotaCo
